Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Manhattans,Kiss and Say Goodbye,43,1,50,,,,
2,-,The Three Degrees,When Will I See You Again,-,1,80,,,,
3,-,New Baccara,Fantasy Boy (Radio Mix),-,1,2,,,,
4,-,Michael Jackson,Beat It (Single Version),-,1,28,,,,
5,-,Toni Braxton,Un-Break My Heart,-,2,92,,,,
6,-,Rockwell,Somebody's Watching Me,-,2,15,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,7,18,,,,
8,-,Boyz II Men,End of the Road,-,1,122,,,,
9,up,Jan Boyle,My Love,32,1,90,,,,
10,-,바비킴,사랑..그 놈,-,10,16,,,,
11,up,김형중,그녀가 웃잖아,50,3,6,,,,
12,-,The Manhattans,Shining Star,-,2,35,,,,
13,-,Ne-Yo,Because of You,-,1,55,,,,
14,up,ジェイ・パーク,Joah (Remastered),25,2,31,,,,
15,-,Mariah Carey,Vision of Love,-,2,26,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,3,,,,
17,up,Mary J. Blige,Family Affair,56,1,85,,,,
18,-,Aaliyah,Age Ain't Nothing But a Number,-,18,1,,,,
19,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,54,,,,
20,-,Blondie,Atomic,-,2,10,,,,
21,-,Bill Withers,Ain't No Sunshine,-,7,37,76,2020-04-05,76,2020-04-05
22,-,Stevie Wonder,Part-Time Lover,-,2,59,,,,
23,-,The Cover Bullets,Venus,-,3,3,,,,
24,-,TLC,No Scrubs,-,10,21,,,,
25,up,Ben E. King,Stand By Me,64,3,58,,,,
26,down,Lee Oskar,Before the Rain,13,1,77,,,,
27,up,Hwa Sa,Just Talking To Myself,94,27,2,,,,
28,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,18,,,,
29,-,BMK,뒷모습,-,19,2,,,,
30,-,Surface,The First Time,-,10,11,,,,
31,up,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),39,27,18,,,,
32,-,Brian McKnight,Back At One,-,2,98,,,,
33,down,Crush,Don’t Forget (feat. Taeyeon),21,10,85,,,,
34,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,8,,,,
35,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,3,,,,
36,up,Zion.T,양화대교,38,1,144,,,,
37,-,Pink Sweat$,I Feel Good,-,6,17,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),31,1,98,,,,
39,-,Michael Jackson,The Girl Is Mine,-,14,12,,,,
40,-,Universal Production Music,Can't Stop,-,40,5,,,,
41,-,Chic,Le Freak (Single Edit),-,6,23,,,,
42,-,Kool & The Gang,Cherish,-,1,52,,,,
43,-,Stevie Wonder,It's Wrong (Apartheid) [Edit],-,43,2,,,,
44,-,Bob & Earl,Harlem Shuffle,-,44,2,,,,
45,-,임재범,비상,-,2,5,,,,
46,-,The Commodores,Nightshift,-,9,1,,,,
47,-,YENA,Love War (feat. BE'O),-,22,4,,,,
48,-,The Weeknd,Blinding Lights,-,48,1,94,2019-12-01,1,2020-03-01
49,-,Ryan & 늘영,오월의 꽃잎,-,43,3,,,,
50,-,마크툽,찰나가 영원이 될 때,-,32,14,,,,
51,-,노을,붙잡고도,-,11,61,,,,
52,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,11,,,,
53,-,"88rising, Rich Brian, Higher Brothers & AUGUST 08",Disrespectin,-,53,4,,,,
54,-,Blondie,Heart of Glass,-,54,1,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,76,5,32,,,,
56,-,SAAY,Talk 2 Me Nice,-,19,1,,,,
57,down,dosii,lovememore.,48,27,5,,,,
58,up,SAAY,Summer In Love (feat. Colde),68,9,9,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,59,1,,,,
60,-,Jade,Don't Walk Away,-,6,33,,,,
61,down,Michael Carreon,The Simple Things,20,4,41,,,,
62,-,죠지,ANYWHERE ANYTIME,-,37,4,,,,
63,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,24,,,,
64,-,XG,SHOOTING STAR,-,27,5,,,,
65,up,Zion.T,Eat,71,5,130,,,,
66,-,Boney M.,Gotta Go Home,-,2,15,,,,
67,-,Sade,Kiss of Life,-,2,4,,,,
68,-,HEIZE,HAPPEN,-,1,84,,,,
69,-,TLC,I Miss You So Much,-,69,3,,,,
70,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,16,,,,
71,-,YUJU,Play,-,15,14,,,,
72,-,휘성,안되나요,-,13,37,,,,
73,-,The Home Of Happy & Holley Gray,Funked Up,-,8,9,,,,
74,down,TLC,Unpretty,67,5,78,,,,
75,-,화요비,그런일은,-,4,80,,,,
76,-,Kool & The Gang,Joanna (Single Version),-,3,14,,,,
77,down,Rosie Gaines,Closer Than Close,52,11,18,,,,
78,-,임재범,그대는 어디에,-,55,2,,,,
79,-,James Ingram,I Believe In Those Love Songs,-,2,6,,,,
80,-,거미,친구라도 될 걸 그랬어,-,3,156,,,,
81,-,The Temptations,My Girl,-,1,43,,,,
82,-,Crush & Zion.T,Just (From Young),-,12,30,,,,
83,-,정승환,사랑에 빠지고 싶다,-,83,1,,,,
84,down,Usher,U Remind Me,37,2,65,,,,
85,-,어반자카파,그날에 우리,-,10,43,,,,
86,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,10,,,,
87,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,16,,,,
88,-,이주원,아껴둔 사랑을 위해,-,5,38,,,,
89,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),59,59,2,,,,
90,-,Bobby Brown,Humpin' Around (K Klassik Radio Mix),-,30,3,,,,
91,-,어반자카파,Urban Zakapa (Interlude),-,10,4,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,22,4,,,,
93,-,Seal,I've Been Loving You Too Long,-,49,2,,,,
94,-,Barry White,"Never, Never Gonna Give Ya Up",-,21,1,,,,
95,-,SOLE,Slow,-,36,11,,,,
96,down,브라운아이드소울,그대와 둘이,83,36,8,,,,
97,-,Shanice,I Love Your Smile,-,40,7,,,,
98,down,Janet Jackson,Together Again,79,31,9,,,,
99,-,Alicia Keys,Doesn't Mean Anything,-,27,60,,,,
100,-,TLC,Unpretty (Re-Mastered Version),-,38,43,,,,
