Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,14,1,47,,,,
2,-,ジェイ・パーク,Joah (Remastered),-,2,24,,,,
3,-,Hit Ministry,Halo,-,3,7,,,,
4,-,Mariah Carey,I Don't Wanna Cry,-,1,21,,,,
5,down,Ma Baker,Show Me Your Moves,4,2,7,,,,
6,-,Mariah Carey,One Sweet Day,-,6,9,,,,
7,-,Lee Oskar,San Francisco Bay,-,7,12,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,37,,,,
9,-,이주원,아껴둔 사랑을 위해,-,5,36,,,,
10,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),56,1,92,,,,
11,up,Rosie Gaines,Closer Than Close,34,11,13,,,,
12,-,Rockwell,Somebody's Watching Me,-,2,13,,,,
13,up,Sunnie,똑바로 바라봐 (feat. 적재),21,9,2,,,,
14,-,Barbara Lewis,Hello Stranger,-,14,7,,,,
15,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,5,,,,
16,up,Usher,U Remind Me,20,2,58,,,,
17,-,Lee Oskar,Before the Rain,-,1,71,,,,
18,-,John Legend,Ordinary People,-,3,12,,,,
19,-,Jade,Don't Walk Away,-,6,28,,,,
20,up,Atlantic Starr,Always,88,2,47,,,,
21,up,Zion.T,Eat,39,5,121,,,,
22,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,50,2,37,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,70,23,54,,,,
24,-,백아연,쏘쏘,-,10,65,,,,
25,-,Chic,Le Freak (Single Edit),-,6,19,,,,
26,up,Brian McKnight,Back At One,55,2,93,,,,
27,up,TLC,Unpretty,52,5,71,,,,
28,-,Toni Braxton,Spanish Guitar,-,2,18,,,,
29,-,Livesosa,Beatles (Bonus Track),-,9,5,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,29,,,,
31,-,별,왜 모르니,-,6,56,,,,
32,down,Jackson 5,I'll Be There,24,1,56,,,,
33,down,Kool & The Gang,Cherish,23,1,48,,,,
34,-,Whee In,Make Me Happy,-,23,7,,,,
35,-,이수영,Intro,-,12,20,,,,
36,-,빅마마,연,-,27,18,,,,
37,down,Mary J. Blige,Family Affair,16,1,76,,,,
38,-,브라운아이드소울,그대 (Original Version),-,2,25,,,,
39,up,BYUL,I Think I,47,7,39,,,,
40,down,Boyz II Men,I'll Make Love to You,3,3,49,,,,
41,-,Boney M.,Bahama Mama (Long Version),-,4,20,,,,
42,-,The Temptations,My Girl,-,1,36,,,,
43,-,Brown Eyes,점점,-,9,8,,,,
44,-,디아니,새벽 네시,-,44,1,,,,
45,-,Kelis,Trick Me,-,45,4,,,,
46,down,Ne-Yo,Because of You,38,1,50,,,,
47,down,거미,친구라도 될 걸 그랬어,18,3,154,,,,
48,-,"Colde, 정유미 & 아프로",충분해,-,48,2,,,,
49,-,Chris Brown,With You,-,3,53,,,,
50,-,Ben E. King,Stand By Me,-,3,53,,,,
51,-,브라운아이드소울,그런사람이기를,-,21,14,,,,
52,down,Pink Sweat$,At My Worst,22,2,56,70,2021-01-10,70,2021-01-10
53,-,Bill Withers,Ain't No Sunshine,-,7,34,76,2020-04-05,76,2020-04-05
54,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,2,,,,
55,-,Wonstein,Single,-,45,2,,,,
56,down,Crush,Don’t Forget (feat. Taeyeon),44,10,79,,,,
57,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,2,,,,
58,up,The Commodores,Still,65,7,14,,,,
59,-,정키,홀로 (feat. 김나영),-,1,50,,,,
60,-,Alicia Keys,Dreaming,-,60,1,,,,
61,-,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),-,61,1,,,,
62,down,The Manhattans,Kiss and Say Goodbye,5,1,45,,,,
63,-,Pink Sweat$,Ride with Me,-,63,5,,,,
64,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),35,19,6,,,,
65,up,李遐怡,"1, 2, 3, 4",71,7,99,,,,
66,-,Lionel Richie,Stuck On You,-,1,48,,,,
67,-,HA:TFELT,Piercing (feat. THAMA),-,67,1,,,,
68,up,Russo,Catch Me,97,14,21,,,,
69,-,Lionel Richie,Hello,-,2,29,,,,
70,-,박화요비,고백,-,55,2,,,,
71,-,jerd,Bridal Shower,-,71,1,,,,
72,down,TLC,No Scrubs,60,10,16,,,,
73,-,Colde,Your Dog Loves You (feat. Crush),-,19,6,,,,
74,-,The Weeknd,Die For You,-,5,9,,,,
75,down,Marvin Gaye,What's Going On,37,10,5,,,,
76,-,Zion.T,양화대교,-,1,138,,,,
77,-,Destiny's Child,"Bills, Bills, Bills",-,77,3,,,,
78,-,Alicia Keys,Doesn't Mean Anything,-,27,55,,,,
79,-,Geoffro & Kehlani,Honey (Remix),-,46,1,,,,
80,-,Maktub,Indigo Ecstasy (feat. XenomiX),-,31,10,,,,
81,-,RYU SU JEONG,Love or Hate,-,81,1,,,,
82,-,박보람,애쓰지 마요,-,19,9,,,,
83,-,어반자카파,봄을 그리다,-,16,20,,,,
84,-,Jan Boyle,My Love,-,1,82,,,,
85,-,Marshmello & Khalid,Numb,-,41,9,,,,
86,-,R. Kelly,I Wish,-,57,3,,,,
87,-,Amy Winehouse,Rehab,-,1,47,,,,
88,-,Ray Charles,"Take Me Home, Country Roads",-,88,1,,,,
89,-,Nina Sky,Move Ya Body (feat. Jabba),-,59,3,,,,
90,-,Anita Baker,You're the Best Thing Yet,-,81,2,,,,
91,-,Gallant,Bone + Tissue,-,91,1,,,,
92,-,Steve Lacy,Bad Habit,-,28,8,,,,
93,-,Mariah Carey,Honey,-,67,1,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,11,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,61,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,8,22,,,,
97,-,Stevie Wonder,Lately,-,1,29,,,,
98,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,52,2,,,,
