Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,0,,,,
2,-,R. Kelly,I'm Your Angel (with Céline Dion),-,2,0,,,,
3,-,양파,사랑..그게 뭔데,-,3,0,,,,
4,-,Mariah Carey,Emotions (Club Mix),-,3,0,,,,
5,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,0,,,,
6,-,다비치,미워도 사랑하니까 (Special Track),-,1,0,,,,
7,-,거미,Because of You,-,1,0,,,,
8,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,0,,,,
9,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,1,0,,,,
10,-,거미,어떡해,-,1,0,,,,
11,-,"""J""",Everything and Nothing,-,5,0,,,,
12,-,윤지성,"동,화",-,2,0,,,,
13,-,The Kay-Gees & Something Sweet,I Believe In Music,-,6,0,,,,
14,-,거미,친구라도 될 걸 그랬어,-,3,0,,,,
15,-,Stevie Wonder,Sir Duke,-,3,0,,,,
16,-,Des'ree,Life,-,15,0,,,,
17,-,李遐怡,"1, 2, 3, 4",-,7,0,,,,
18,-,Boney M.,Happy Song,-,1,0,,,,
19,-,박보람,애쓰지 마요,-,19,0,,,,
20,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,20,0,,,,
21,-,2AM,죽어도 못 보내,-,5,0,,,,
22,-,HEIZE,"So, it ends? (feat. Colde)",-,4,0,,,,
23,-,Jade,Don't Walk Away,-,6,0,,,,
24,-,Zion.T,Eat,-,5,0,,,,
25,-,Cheryl Lynn,Got to Be Real,-,3,0,,,,
26,-,The Cascades,Rhythm of the Rain (LP Version),-,3,0,,,,
27,-,다비치,사랑하지 말아요,-,27,0,,,,
28,-,수란,서핑해,-,28,0,,,,
29,-,R. Kelly,The World's Greatest (Radio Edit),-,15,0,,,,
30,-,핫펠트,Happy Now (feat. 문별),-,11,0,,,,
31,-,어반자카파,서울 밤 (feat. 빈지노),-,10,0,,,,
32,-,Kool & The Gang,Cherish,-,1,0,,,,
33,-,The Stylistics,Can't Give You Anything (But My Love),-,33,0,,,,
34,-,The Temptations,My Girl (Single Version),-,34,0,,,,
35,-,Mariah Carey,Emotions,-,1,0,,,,
36,-,Luca Cucchetti,In Rome,-,36,0,,,,
37,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
38,-,정인,미워요,-,10,0,,,,
39,-,Mariah Carey,Make It Happen,-,17,0,,,,
40,-,The 5th Dimension,One Less Bell to Answer,-,40,0,,,,
41,-,Lyn Jerrard,Guarantee of a Lifetime,-,23,0,,,,
42,-,Matthew Blagg,Saviour More Than Life to Me,-,39,0,,,,
43,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,0,,,,
44,-,Chaka Khan,The End of a Love Affair,-,44,0,,,,
45,-,Aexo,Aero,-,24,0,,,,
46,-,크러쉬,Don't Be Shy (feat. Sik-K),-,46,0,,,,
47,-,Chic,Le Freak (Single Edit),-,6,0,,,,
48,-,One t,U!!!,-,36,0,,,,
49,-,"Earth, Wind & Fire",Be Ever Wonderful,-,49,0,,,,
50,-,Zion.T,Cinema,-,4,0,,,,
51,-,Lee Oskar,Before the Rain,-,1,0,,,,
52,-,소울렛,I Wanna Make You Wonder,-,52,0,,,,
53,-,박재범,All Day (Flex) [feat. 김하온 & 염따] [Prod. By OkayJJack],-,53,0,,,,
54,-,정인,장마,-,2,0,,,,
55,-,Gene Allison & Israelite Travelers,Send My Child Home to Me,-,55,0,,,,
56,-,티어라이너,이끌림 (Feat. 김고은),-,44,0,,,,
57,-,노을,청혼,-,4,0,,,,
58,-,Bobby Caldwell,Even Now,-,56,0,,,,
59,-,에릭남,Lose You,-,50,0,,,,
60,-,Zion.T,No Make Up,-,7,0,,,,
61,-,아이오아이,소나기,-,19,0,,,,
62,-,5tion,Wanna Know You,-,62,0,,,,
63,-,Philip Bailey,Easy Lover,-,1,0,,,,
64,-,Bobby Caldwell,Saying It's Over,-,33,0,,,,
65,-,Uria,One 4 You,-,65,0,,,,
66,-,핫펠트,나란 책 (feat. PUNCHNELLO),-,54,0,,,,
67,-,전지윤,환상,-,67,0,,,,
68,-,Dr Robert & PP Arnold,I Saw Something,-,68,0,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,1,0,,,,
70,-,Mariah Carey,My All,-,1,0,,,,
71,-,Lee Oskar,My Road,-,5,0,,,,
72,-,어반자카파,Beautiful Day,-,5,0,,,,
73,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
74,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
75,-,김새한길,After All,-,75,0,,,,
76,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,0,,,,
77,-,Romeo Blue,Too Much,-,77,0,,,,
78,-,Boney M.,Bahama Mama,-,4,0,,,,
79,-,Chris Brown,With You,-,3,0,,,,
80,-,2AM,Erase All Our Memories,-,80,0,,,,
81,-,OurR,haaAakkKKK!!!,-,49,0,,,,
82,-,"""J""",...gottamoveon,-,16,0,,,,
83,-,Boney M.,Rivers of Babylon,-,1,0,,,,
84,-,G.Soul,No Answer,-,83,0,,,,
85,-,키썸,남겨둘게 (feat. Heize),-,14,0,,,,
86,-,The Supremes,Falling in Love With Love,-,83,0,,,,
87,-,Park Bom,Shameful,-,87,0,,,,
88,-,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],-,88,0,,,,
