Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,36,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,25,,,,
3,up,먼데이키즈,흩어져,5,1,62,,,,
4,up,먼데이키즈,Bye Bye Bye,4,1,70,,,,
5,up,다비치,너 없는 시간들,6,4,23,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,61,1,10,,,,
7,down,Stevie Wonder,Happy Birthday,3,2,12,,,,
8,up,John Legend,All of Me,49,1,43,,,,
9,-,Diana Ross,I'm Coming Out,-,9,4,,,,
10,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,6,1,,,,
11,up,먼데이키즈,"미안해, 고마워, 사랑해",15,1,17,,,,
12,-,Mariah Carey,I Don't Wanna Cry,-,1,14,,,,
13,-,라디,엄마 (2020 Ver.),-,5,23,,,,
14,up,"Yangpa, Lee Boram & So Yeon",I Know,22,2,22,,,,
15,down,HEIZE,HAPPEN,14,1,28,,,,
16,-,Luther Vandross,Dance With My Father (Radio Version),-,1,10,,,,
17,down,Mary J. Blige,Family Affair,16,1,43,,,,
18,-,이주원,아껴둔 사랑을 위해,-,5,12,,,,
19,-,YUJU,Play,-,15,1,,,,
20,down,Ne-Yo,So Sick,9,6,3,,,,
21,-,BYUL,I Think I,-,7,27,,,,
22,-,화요비,이런밤,-,22,2,,,,
23,-,Whee In,Make Me Happy,-,23,1,,,,
24,-,선우정아,뒹굴뒹굴,-,15,36,,,,
25,down,Jan Boyle,My Love,12,1,27,,,,
26,-,브라운아이드소울,그대 (Original Version),-,2,3,,,,
27,up,Park Hyo Shin,좋은사람,76,9,14,,,,
28,-,The Weeknd,Out of Time,-,2,2,,,,
29,-,BMK,사랑은 이별보다 빨라서,-,29,4,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,5,,,,
31,down,BMK,꽃피는 봄이오면,21,1,10,,,,
32,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,58,,,,
33,-,The Whispers,It's a Love Thing,-,33,1,,,,
34,-,god,헤어지지 말자,-,34,3,,,,
35,-,Rick James,"Super Freak (12"" Version)",-,22,11,,,,
36,-,마크툽,"마음이 말하는 행복 (feat. 이라온, 반광옥, 정영은 & 전상근)",-,36,2,,,,
37,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,6,,,,
38,-,거미,친구라도 될 걸 그랬어,-,3,94,,,,
39,-,Toni Braxton,Spanish Guitar,-,2,12,,,,
40,-,Mariah Carey,My All,-,1,57,,,,
41,-,Toni Braxton,I Don't Want To,-,12,16,,,,
42,-,앤썸,언제나 네곁에,-,7,13,,,,
43,-,Jackson 5,I Want You Back,-,17,12,,,,
44,-,Maxwell,Whenever Wherever Whatever,-,44,1,,,,
45,-,Urban Zakapa,Cute Romance,-,6,2,,,,
46,-,Rihanna,Take a Bow (Main),-,8,16,,,,
47,-,JUNIK,루프탑,-,11,40,,,,
48,-,Keyshia Cole,Love,-,3,17,,,,
49,-,Pink Sweat$,I Feel Good,-,6,5,,,,
50,-,이르다,무기력증,-,50,1,,,,
51,-,The Manhattans,Shining Star,-,2,21,,,,
52,down,Anita Ward,Ring My Bell,48,2,11,,,,
53,-,정인,장마,-,2,27,,,,
54,up,노을,전부 너였다,72,10,32,,,,
55,down,Rockwell,Knife,7,1,7,,,,
56,down,The Weeknd,Save Your Tears,13,1,22,80,2021-02-28,59,2021-03-21
57,-,혜지,Hurt (feat. UPT),-,57,1,,,,
58,-,Wonstein,When Night Is Falling,-,37,5,,,,
59,-,Crush,OHIO,-,23,15,,,,
60,up,마크툽 & 이라온,별을 담은 시 (Instrumental),86,53,2,,,,
61,up,Miki Howard,Yesterdays,68,18,43,,,,
62,-,Michael Jackson,Ben (Single Version),-,57,1,,,,
63,-,주애,Happy Ending,-,63,1,,,,
64,-,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),-,64,1,,,,
65,-,Eric Benét,Still With You,-,5,38,,,,
66,down,Stevie Wonder,Part-Time Lover,8,2,20,,,,
67,-,Alicia Keys,No One,-,67,1,,,,
68,up,박화요비,빙글 빙글,91,50,3,,,,
69,down,Stevie Wonder,Isn't She Lovely,11,1,31,,,,
70,-,어반자카파,코끝에 겨울,-,3,34,,,,
71,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,39,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,5,11,,,,
73,-,K-Ci & JoJo,All My Life,-,7,4,,,,
74,down,Zion.T,양화대교,30,1,90,,,,
75,-,Urban Zakapa,Just the Two of Us,-,16,11,,,,
76,-,The Weeknd,Less Than Zero,-,76,1,,,,
77,down,장혜진,마주치지 말자,52,9,32,,,,
78,-,Claudja Barry,Boogie Woogie Dancin' Shoes,-,62,2,,,,
79,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,18,,,,
80,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,62,1,,,,
81,down,EMOREY,Rush Rush Rush,62,4,78,,,,
82,-,Brian McKnight,"6, 8, 12",-,50,5,,,,
83,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,50,,,,
84,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,1,,,,
85,-,Rick James,Super Freak,-,4,3,,,,
86,down,李遐怡,"1, 2, 3, 4",77,7,58,,,,
87,down,주식,너를 생각해,32,13,10,,,,
88,-,더네임,Love Is,-,15,30,,,,
89,up,Zion.T,Eat,98,5,82,,,,
90,-,Toyote,Still I Love You,-,10,2,,,,
91,down,Zion.T,Cinema,66,4,96,,,,
92,-,펀치,헤어지는 중,-,40,3,,,,
93,down,Stevie Wonder,Lately,85,1,14,,,,
94,-,Quincy Jones,Bluesette,-,94,1,,,,
95,-,YUJU,Cold Winter (feat. Mad Clown),-,95,1,,,,
96,-,Lokid,고요해,-,96,1,,,,
97,-,1ho,"Miss You, Already",-,97,1,,,,
98,down,노을,붙잡고도,88,11,44,,,,
99,-,HEIZE,Flu (feat. CHANGMO),-,75,1,,,,
100,down,Atlantic Starr,Always,26,2,24,,,,
