Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,3,1,116,,,,
2,-,Toni Braxton,Un-Break My Heart,-,2,85,,,,
3,down,Brown Eyes,비오는 압구정,2,2,24,,,,
4,-,브라운아이드소울,그대 (Original Version),-,2,24,,,,
5,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,4,1,90,,,,
6,-,Nile Rodgers,Beet,-,6,1,,,,
7,up,다비치,미워도 사랑하니까 (Special Track),34,1,105,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),97,1,44,,,,
9,up,먼데이키즈,"미안해, 고마워, 사랑해",43,1,60,,,,
10,up,노을,전부 너였다,89,10,46,,,,
11,down,먼데이키즈,흩어져,1,1,120,,,,
12,down,Ma Baker,Show Me Your Moves,7,2,4,,,,
13,up,윤딴딴,부러우면 지는 거,46,6,12,,,,
14,-,Michael Jackson,Beat It (Single Version),-,1,23,,,,
15,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,54,,,,
16,up,다비치,나에게 넌,78,9,35,,,,
17,-,노을,붙잡고도,-,11,58,,,,
18,down,거미,친구라도 될 걸 그랬어,10,3,151,,,,
19,-,SZA,Kill Bill,-,10,9,,,,
20,up,Atlantic Starr,Always,65,2,44,,,,
21,up,거미,어떡해,22,1,116,,,,
22,up,Zion.T,양화대교,29,1,136,,,,
23,down,거미,Because of You,16,1,82,,,,
24,down,"Yangpa, Lee Boram & So Yeon",I Know,6,2,82,,,,
25,-,Zion.T,Eat,-,5,118,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,36,,,,
27,-,Ben E. King,Spanish Harlem,-,27,1,,,,
28,-,Prince & The Revolution,Kiss,-,5,17,,,,
29,-,더네임,Looks Like Love,-,18,36,,,,
30,-,Mariah Carey,Someday,-,6,18,,,,
31,-,Lynden David Hall,Love U I Do,-,4,16,,,,
32,-,Natalie Cole,Starting Over Again,-,17,14,,,,
33,-,Sam Cooke,Teenage Sonata,-,3,25,,,,
34,-,Stevie Wonder,Lately,-,1,28,,,,
35,up,ジェイ・パーク,Joah (Remastered),58,2,22,,,,
36,down,Rockwell,Knife,8,1,36,,,,
37,up,god,An Ordinary,85,7,97,,,,
38,-,BMK,꽃피는 봄이오면,-,1,48,,,,
39,-,INOJ,Time After Time,-,39,1,,,,
40,-,Mariah Carey,Emotions,-,1,82,,,,
41,-,Tavares,Heaven Must Be Missing an Angel,-,10,14,,,,
42,-,The Manhattans,Kiss and Say Goodbye,-,1,42,,,,
43,-,"라디, 디어, 브라더수 & 주영",너를 그리다,-,43,4,,,,
44,-,HEIZE,HAPPEN,-,1,78,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),21,7,51,,,,
46,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,20,,,,
47,up,Boney M.,Brown Girl In the Ring,69,3,21,,,,
48,-,Jazmine Sullivan,Bust Your Windows,-,44,5,,,,
49,-,Silver Convention,Fly Robin Fly,-,4,30,,,,
50,up,Rosie Gaines,Closer Than Close,76,11,10,,,,
51,-,브라운아이드소울,Love Ballad,-,10,11,,,,
52,-,Stevie Wonder,Part-Time Lover,-,2,54,,,,
53,-,Urban Zakapa,Let It Rain,-,53,5,,,,
54,down,2AM,죽어도 못 보내,31,5,73,,,,
55,-,Boney M.,Bahama Mama (Long Version),-,4,19,,,,
56,down,어반자카파,Beautiful Day,53,5,62,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,57,1,,,,
58,-,라디,엄마 (2020 Ver.),-,5,43,,,,
59,up,李遐怡,"1, 2, 3, 4",74,7,96,,,,
60,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,7,,,,
61,-,James Ingram,Just Once (New Version),-,1,70,,,,
62,-,Ailee,Spring Flowers,-,54,6,,,,
63,-,John Legend & BloodPop®,A Good Night,-,28,7,,,,
64,-,브라운아이드소울,바람인가요,-,18,4,,,,
65,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,3,,,,
66,-,RYU SU JEONG,Grabby Girl,-,66,1,,,,
67,-,キム・キュジョン,Winter of 13th Month,-,55,4,,,,
68,-,Miki Howard,Yesterdays,-,18,74,,,,
69,-,Michael Jackson,In Our Small Way,-,4,19,,,,
70,-,Eric Benét,Hurricane,-,5,10,,,,
71,down,Lee Oskar,Before the Rain,19,1,70,,,,
72,-,노을,인연,-,7,32,,,,
73,-,박현진,Yooou (feat. BIG Naughty),-,73,1,,,,
74,-,El DeBarge,"Heart, Mind & Soul",-,11,8,,,,
75,-,Barbara Lewis,Windmills of Your Mind,-,16,83,,,,
76,-,H.E.R.,My Song,-,76,1,,,,
77,-,John Legend,Ordinary People,-,3,11,,,,
78,down,TLC,No Scrubs,70,10,13,,,,
79,-,SOLE,Slow,-,36,9,,,,
80,-,Donna Summer,She Works Hard for the Money (Live),-,11,3,,,,
81,-,Park Hyo Shin,그녀를 알아요,-,81,1,,,,
82,-,40,바람이 불어와,-,32,2,,,,
83,-,Jeff Bernat,Various Places,-,83,1,,,,
84,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,84,1,,,,
85,down,Urban Zakapa,Coffee (Reprise),20,15,34,,,,
86,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,4,,,,
87,-,Ray Charles,I Got a Woman,-,44,4,,,,
88,down,TLC,Unpretty,56,5,68,,,,
89,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,4,,,,
90,down,Usher,U Remind Me,84,2,55,,,,
91,-,Percy Sledge,When a Man Loves a Woman,-,27,2,,,,
92,down,어반자카파,Sweety You (Instrumental),79,19,15,,,,
93,-,오월오일,Tree,-,93,1,,,,
94,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,44,,,,
95,down,Destiny's Child,Say My Name (feat. Kobe Bryant),51,13,9,,,,
96,down,Etta James,Don't Blame Me,59,33,25,,,,
97,-,Various Artists,Sandy,-,35,11,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,28,,,,
99,-,Boyz II Men,On Bended Knee,-,1,31,,,,
100,-,Crush,Like My Father,-,28,3,,,,
