Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,26,1,2,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,68,,,,
3,-,The Cascades,Rhythm of the Rain (LP Version),-,3,20,,,,
4,-,Enntice,Give Me One More Chance,-,4,7,,,,
5,-,Amy Winehouse,Tears Dry On Their Own,-,5,3,,,,
6,-,알리,내 모든걸 다 줄게,-,6,1,,,,
7,-,Imajin,What Am I Supposed to Do?,-,7,17,,,,
8,-,어반자카파,Beautiful Day,-,5,21,,,,
9,-,Deniece Williams,Let's Hear It for the Boy,-,9,3,,,,
10,up,Cheryl Lynn,Got to Be Real,31,3,56,,,,
11,-,Bill Withers,Lovely Day,-,2,19,100,2020-04-05,98,2020-04-12
12,-,Des'ree,You Gotta Be,-,8,31,,,,
13,-,LEE HI,HOLO,-,1,31,,,,
14,-,Brian McKnight,Back At One,-,2,38,,,,
15,up,Urban Zakapa,Coffee (Reprise),72,15,14,,,,
16,-,Kool & The Gang,Cherish,-,1,18,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,8,14,,,,
18,up,Zion.T,Cinema,47,4,61,,,,
19,-,火曜飛,Lie (Radio Version),-,18,10,,,,
20,up,2AM,죽어도 못 보내,92,5,23,,,,
21,-,The Commodores,Easy (Extended Version),-,4,23,,,,
22,-,별,안부 (with 나윤권),-,7,44,,,,
23,up,JUNIK,루프탑,45,11,7,,,,
24,-,죠지,바라봐줘요,-,2,29,,,,
25,-,John Legend,Save Room,-,25,12,,,,
26,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,17,,,,
27,-,Atlantic Starr,Always,-,2,11,,,,
28,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,28,1,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,17,,,,
30,-,Boney M.,Bahama Mama,-,4,35,,,,
31,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,25,5,,,,
32,down,Pink Sweat$,At My Worst,2,2,11,70,2021-01-10,70,2021-01-10
33,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,4,,,,
34,up,Toni Braxton,Un-Break My Heart,40,2,45,,,,
35,-,Color Me Badd,All 4 Love,-,4,4,,,,
36,up,EMOREY,Rush Rush Rush,64,4,54,,,,
37,-,선우정아,백년해로,-,11,5,,,,
38,-,All-4-One,I Can Love You Like That,-,7,13,,,,
39,-,Toni Braxton,I Don't Want To,-,12,14,,,,
40,up,John Legend,Someday (From The August Rush Soundtrack),84,1,28,,,,
41,-,DeBarge,Who's Holding Donna Now?,-,9,3,,,,
42,-,Sister Sledge,He's the Greatest Dancer,-,1,10,,,,
43,-,Bill Withers,Lean On Me,-,6,10,52,2020-04-05,52,2020-04-05
44,-,Jazmine Sullivan,Bust Your Windows,-,44,2,,,,
45,-,Whitney Houston & CeCe Winans,Count On Me,-,9,12,,,,
46,-,밍기뉴,사랑하지,-,46,1,,,,
47,-,Rick James,"Super Freak (12"" Version)",-,22,4,,,,
48,-,CLOUD,Like the first time I saw you,-,27,2,,,,
49,-,정기고,그냥니생각이나,-,49,1,,,,
50,-,Joakim Karud,Dreams,-,50,1,,,,
51,up,James Ingram,Just Once (New Version),58,1,39,,,,
52,down,Ben E. King,Amor,6,6,5,,,,
53,down,더네임,Love Is,17,15,21,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,50,,,,
55,down,Mariah Carey,My All,27,1,41,,,,
56,-,Rihanna,Take a Bow (Main),-,8,9,,,,
57,-,Keyshia Cole,Love,-,3,12,,,,
58,up,Boney M.,Daddy Cool,66,4,36,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,8,4,,,,
60,-,로시,Stars,-,22,10,,,,
61,-,Sade,Still In Love With You,-,39,5,,,,
62,down,Aexo,Aero,60,24,79,,,,
63,-,Allen Toussaint,Turvalon,-,58,4,,,,
64,-,The Neville Brothers,Bird On a Wire,-,4,7,,,,
65,-,거미,친구라도 될 걸 그랬어,-,3,67,,,,
66,-,Kehlani,Honey,-,66,3,,,,
67,down,거미,그대 돌아오면,48,3,26,,,,
68,-,Lionel Richie,Stuck On You,-,1,23,,,,
69,-,Jesse Barrera & Albert Posis,Unaware,-,66,1,,,,
70,-,Usher,U Remind Me (Radio Edit),-,60,2,,,,
71,down,Boney M.,Rivers of Babylon,39,1,46,,,,
72,down,Smokey Robinson,Being With You (Single Version),50,2,15,,,,
73,down,Zion.T,양화대교,1,1,69,,,,
74,down,Rihanna,Don't Stop the Music,43,1,52,,,,
75,-,펀치,밤이 되니까,-,21,22,,,,
76,-,죠지,Boat,-,32,9,,,,
77,-,Crush,Fall,-,6,9,,,,
78,-,Lee Oskar,Before the Rain,-,1,49,,,,
79,-,Black Pumas,Colors,-,24,1,,,,
80,-,Marvin Gaye,What's Going On,-,1,8,,,,
81,-,Michael Carreon,The Simple Things,-,4,25,,,,
82,-,sleepwalker,Vivid Hip Hop,-,82,2,,,,
83,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,44,42,19,,,,
84,-,Jay Park,Replay,-,84,1,,,,
85,down,라디,엄마 (2020 Ver.),9,5,4,,,,
86,-,R. Kelly,I Believe I Can Fly,-,3,33,,,,
87,-,노을,전부 너였다,-,10,25,,,,
88,-,구원찬,필요해,-,88,1,,,,
89,-,Brian McKnight Jr.,Marry Your Daughter,-,89,1,,,,
90,-,Musiq Soulchild,Betterman,-,90,1,,,,
91,-,HEIZE,Lyricist,-,41,5,,,,
92,-,Alicia Keys,Fallin',-,47,6,,,,
93,-,전은철,눈이 올 것 같아,-,93,1,,,,
94,down,HEIZE,"So, it ends? (feat. Colde)",8,4,16,,,,
95,-,Cherry Coke,why are we like same poles of a magnet,-,75,1,,,,
96,-,박재범,좋아,-,4,60,,,,
97,down,Jay Park,Yacht (K) [feat. Sik-K],77,64,2,,,,
98,-,후디,Sunshine (feat. Crush),-,85,1,,,,
99,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,41,,,,
100,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",13,1,52,,,,
