Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,1,1,3,,,,
2,-,Mariah Carey,Vision of Love,-,2,8,,,,
3,up,Ben E. King,Stand By Me,87,3,6,,,,
4,-,강허달림,꼭 안아 주세요,-,4,15,,,,
5,-,Nina Simone,My Baby Cares for Me,-,5,2,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,16,,,,
7,-,Zion.T,SNOW (feat. Lee Moon Sae),-,2,1,,,,
8,up,Mariah Carey,My All,13,1,31,,,,
9,-,Boney M.,Daddy Cool,-,4,25,,,,
10,-,Charlie Wilson,I Still Have You,-,10,1,,,,
11,up,Boney M.,Going Back West,20,1,29,,,,
12,-,Boney M.,Bahama Mama,-,4,27,,,,
13,down,Lionel Richie,"Say You, Say Me",2,1,46,,,,
14,up,Doja Cat,Say So,18,1,29,100,2020-02-02,6,2020-05-03
15,-,"""J""",Everything and Nothing,-,5,2,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,7,1,51,,,,
17,down,Zion.T,Cinema,16,4,39,,,,
18,-,Helen Foster,You Belong to Me,-,6,4,,,,
19,-,HEIZE,Diary,-,19,5,,,,
20,-,HubTron,Trumpet Man,-,20,1,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,1,,,,
22,-,Bryson Tiller,Don't,-,20,1,,,,
23,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,31,,,,
24,down,LEE HI,HOLO,6,1,18,,,,
25,-,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),-,25,1,,,,
26,-,Jackie Wilson,That's Why (I Love You So),-,2,5,,,,
27,down,R. Kelly,I Believe I Can Fly,3,3,25,,,,
28,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,13,,,,
29,-,god,절대 안돼,-,1,4,,,,
30,-,BYUL,I Think I,-,7,10,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,26,,,,
32,-,HEIZE,"So, it ends? (feat. Colde)",-,4,5,,,,
33,down,Des'ree,I'm Kissing You,5,5,5,,,,
34,-,Billy Ocean,Loverboy,-,8,11,,,,
35,-,화요비,그런일은,-,4,23,,,,
36,up,장혜진,마주치지 말자,63,9,16,,,,
37,-,곽동현,거짓말,-,37,1,,,,
38,down,Zion.T,양화대교,25,1,49,,,,
39,up,선우정아,뒹굴뒹굴,68,15,12,,,,
40,-,임정희,진짜일 리 없어,-,7,10,,,,
41,down,어반자카파,코끝에 겨울,12,3,18,,,,
42,-,Celestial,Free,-,1,13,,,,
43,-,Minnie Riperton,Lovin' You,-,36,3,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,44,23,27,,,,
45,-,CHUNG HA,Everybody Has,-,29,17,,,,
46,-,정키,홀로 (feat. 김나영),-,1,8,,,,
47,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,8,,,,
48,up,Prince,The One U Wanna C,56,16,48,,,,
49,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),73,1,25,,,,
50,-,Donny Hathaway,This Christmas,-,9,3,,,,
51,up,어반자카파,거꾸로 걷는다,51,22,8,,,,
52,down,박재범,좋아,38,4,43,,,,
53,down,Aexo,Aero,45,24,57,,,,
54,-,曲琪,对我来说,-,24,13,,,,
55,down,별,12월 32일,24,1,24,,,,
56,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,29,,,,
57,-,Brian McKnight,Back At One,-,2,26,,,,
58,-,Marvin Gaye,Wholy Holy,-,58,1,,,,
59,down,Alicia Keys,Doesn't Mean Anything,36,27,27,,,,
60,down,Cheryl Lynn,Got to Be Real,46,3,35,,,,
61,-,Seal,Kiss from a Rose,-,3,22,,,,
62,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,7,,,,
63,down,god,An Ordinary,11,7,26,,,,
64,-,Zion.T,No Make Up,-,7,8,,,,
65,-,Toni Braxton,Un-Break My Heart,-,2,32,,,,
66,down,East 17,If You Ever (feat. Gabrielle),31,31,13,,,,
67,-,Ridin' Thumb,Make It Right,-,67,1,,,,
68,up,TLC,Unpretty,72,5,29,,,,
69,down,Ry Cooder,"Paris, Texas",8,8,2,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,70,1,,,,
71,down,죠지,바라봐줘요,21,2,16,,,,
72,-,화요비,Lie (Inst.),-,53,2,,,,
73,-,별,왜 모르니,-,6,18,,,,
74,-,Bill Withers,Lean On Me,-,6,8,52,2020-04-05,52,2020-04-05
75,-,Ashanti,Rock Wit U (Awww Baby),-,75,1,,,,
76,-,Marvin Gaye,Save the Children,-,76,1,,,,
77,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,77,1,,,,
78,-,The Blues Brothers,Peter Gunn Theme,-,19,1,,,,
79,down,The Brecker Brothers,Some Skunk Funk,75,24,7,,,,
80,-,거미,친구라도 될 걸 그랬어,-,3,56,,,,
81,-,Marvin Gaye,Right On,-,81,1,,,,
82,-,Michael Carreon,The Simple Things,-,4,16,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,15,,,,
84,-,Lee Oskar,Before the Rain,-,1,40,,,,
85,down,EMOREY,Rush Rush Rush,39,4,35,,,,
86,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,28,1,,,,
87,up,더네임,Looks Like Love,94,18,11,,,,
88,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,88,1,,,,
89,down,John Legend & BloodPop®,A Good Night,81,37,14,,,,
90,-,Philip Bailey,Easy Lover,-,1,13,,,,
91,down,Zion.T,Eat,43,5,40,,,,
92,-,The Temptations,Just My Imagination (Running Away With Me),-,92,1,,,,
93,-,Surfaces,Good Day,-,20,5,,,,
94,-,Amy Winehouse,Back to Black,-,45,5,,,,
95,-,Boney M.,Happy Song,-,1,34,,,,
96,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,5,,,,
97,-,별,떠나...지마,-,19,4,,,,
98,down,Pink Sweat$,At My Worst,64,2,2,70,2021-01-10,70,2021-01-10
99,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,1,,,,
100,-,이강승,우리가 맞다는 대답을 할 거예요,-,14,2,,,,
