Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,2,1,75,,,,
2,-,The Weeknd,Save Your Tears,-,1,81,80,2021-02-28,59,2021-03-21
3,up,BMK,꽃피는 봄이오면,6,1,64,,,,
4,-,Ray Parker Jr.,One Sided Love Affair,-,3,14,,,,
5,up,The Three Degrees,When Will I See You Again,21,1,95,,,,
6,-,Mariah Carey,Love Takes Time,-,5,33,,,,
7,-,Rockwell,Somebody's Watching Me,-,2,23,,,,
8,-,James Ingram,Just Once (New Version),-,1,87,,,,
9,-,브라운아이드소울,그대 (Original Version),-,2,43,,,,
10,-,Bobby Brown,Humpin' Around,-,10,2,,,,
11,up,The Temptations,My Girl,19,1,59,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,57,,,,
13,-,거미,친구라도 될 걸 그랬어,-,3,168,,,,
14,-,Toni Braxton,Breathe Again (Radio Edit),-,4,4,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,46,,,,
16,-,어반자카파,봄을 그리다,-,16,23,,,,
17,-,Lionel Richie,You Are,-,1,29,,,,
18,-,Chaka Khan,I Feel For You,-,18,2,,,,
19,-,양준일,Beautiful,-,4,22,,,,
20,-,Kool & The Gang,Celebration,-,10,5,,,,
21,-,Della Reese,The Story of a Starry Night,-,21,2,,,,
22,down,Ray Charles,Ellie My Love,5,3,52,,,,
23,-,별,왜 모르니,-,6,61,,,,
24,up,Livesosa,Beatles (Bonus Track),77,9,21,,,,
25,-,2AM,죽어도 못 보내,-,5,94,,,,
26,down,Ne-Yo,Because of You,20,1,70,,,,
27,up,Boyz II Men,End of the Road,50,1,146,,,,
28,-,드래곤플라이,사진,-,9,6,,,,
29,-,빅마마,연,-,27,22,,,,
30,down,휘성,안되나요,18,13,45,,,,
31,-,Stevie Wonder,Sir Duke,-,3,56,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,25,5,40,,,,
33,-,Kool & The Gang,Cherish,-,1,62,,,,
34,-,The Brothers Johnson,I'll Be Good To You,-,32,3,,,,
35,-,마크툽,날 그만 잊어요,-,35,1,,,,
36,-,The Association,Never My Love,-,36,1,,,,
37,up,Boney M.,Daddy Cool,46,4,67,,,,
38,-,Michael Jackson,Beat It (Single Version),-,1,41,,,,
39,-,Lionel Richie,Stuck On You,-,1,67,,,,
40,down,Stevie Wonder,Isn't She Lovely,31,1,52,,,,
41,-,Zion.T,Eat,-,5,145,,,,
42,-,바비킴,사랑..그 놈,-,10,26,,,,
43,-,HEIZE,Her Fine Weather,-,43,11,,,,
44,-,Bobby Brown,Two Can Play That Game,-,44,2,,,,
45,up,그_냥 & 민서,Cookie,99,26,17,,,,
46,-,Alicia Keys,We Are Here,-,46,2,,,,
47,-,The Stylistics,"Because I Love You, Girl",-,1,21,,,,
48,-,Ray Charles,I Can't Stop Loving You,-,47,6,,,,
49,-,Brian McKnight,One Last Cry,-,11,7,,,,
50,-,"Earth, Wind & Fire",Love Music,-,50,1,,,,
51,up,Alicia Keys,Fallin',59,47,8,,,,
52,-,어반자카파,Beautiful Day,-,5,86,,,,
53,-,The Pointer Sisters,I'm So Excited,-,9,12,,,,
54,-,정키,홀로 (feat. 김나영),-,1,57,,,,
55,-,Boney M.,Going Back West,-,1,90,,,,
56,down,Roy Kim,When Spring Comes,12,7,4,,,,
57,-,Maxwell,Pretty Wings,-,57,1,,,,
58,up,Zion.T,Comedian,58,7,52,,,,
59,-,Aretha Franklin,Chain of Fools (Unedited Version),-,59,1,,,,
60,-,BRZ,cloud,-,34,16,,,,
61,-,YUGYEOM,1 MINUTE,-,50,2,,,,
62,-,선우정아,뒹굴뒹굴,-,15,64,,,,
63,-,MICHELLE SHAPROW,Always Belong to You,-,31,4,,,,
64,-,JoJo,Leave (Get Out),-,45,2,,,,
65,-,Des'ree,You Gotta Be,-,9,5,,,,
66,-,Park Hyo Shin,좋은사람,-,9,36,,,,
67,-,Andra Day,Cheers To the Fall,-,67,1,,,,
68,-,어반자카파,서울 밤 (feat. 빈지노),-,10,33,,,,
69,-,Sean Kingston,Beautiful Girls (Edit),-,28,6,,,,
70,-,앤썸,언제나 네곁에,-,7,27,,,,
71,-,Deniece Williams,When Love Comes Calling,-,71,1,,,,
72,-,신해솔 & 현진영,너만 있으면,-,72,1,,,,
73,-,임재범,여러분,-,10,4,,,,
74,down,라디,엄마 (2020 Ver.),35,5,55,,,,
75,-,Jackson 5,ABC,-,25,11,,,,
76,-,Park Hyo Shin,해줄 수 없는 일,-,2,50,,,,
77,-,Amy Winehouse,Back to Black,-,45,8,,,,
78,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,24,,,,
79,down,Jennifer Lopez,Love Don't Cost a Thing,68,23,69,,,,
80,-,Jan Boyle,My Love,-,1,112,,,,
81,-,어반자카파,Get,-,19,12,,,,
82,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,82,1,,,,
83,down,Kelly Rowland,Work,41,41,3,,,,
84,-,John Legend,Ordinary People,-,3,22,,,,
85,down,Jennifer Lopez,Ain't It Funny,36,36,21,,,,
86,-,HEIZE,Diary,-,19,35,,,,
87,-,Boney M.,Bahama Mama,-,4,46,,,,
88,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,40,,,,
89,-,John Legend,Everybody Knows,-,28,8,,,,
90,-,국카스텐,한 잔의 추억 (원곡가수 이장희),-,70,2,,,,
91,-,All-4-One,I Swear,-,1,4,,,,
92,-,Akon,Right Now (Na Na Na),-,61,3,,,,
93,-,DEAN,love (feat. Syd),-,14,8,,,,
94,-,2AM,One Spring Day,-,1,29,,,,
95,-,다비치,미워도 사랑하니까 (Special Track),-,1,108,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,111,,,,
97,-,Lionel Richie,Hello,-,2,50,,,,
98,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,7,,,,
99,-,Sofian,Lovely (Isn't She Lovely),-,99,1,,,,
100,-,YENA,Love War (feat. BE'O),-,22,10,,,,
