Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,8,1,20,,,,
2,up,Brown Eyes,비오는 압구정,10,2,4,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,70,,,,
4,up,Lynden David Hall,Love U I Do,4,4,10,,,,
5,up,먼데이키즈,흩어져,5,1,100,,,,
6,-,화요비,그런일은,-,4,64,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,17,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,2,2,62,,,,
9,-,Sade,By Your Side,-,1,65,,,,
10,-,The Three Degrees,When Will I See You Again,-,1,69,,,,
11,up,Vividry,A Million Signs,25,7,9,,,,
12,-,먼데이키즈,"미안해, 고마워, 사랑해",-,1,51,,,,
13,-,2AM,죽어도 못 보내,-,5,61,,,,
14,-,거미,Because of You,-,1,71,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,94,,,,
16,up,어반자카파,코끝에 겨울,99,3,41,,,,
17,down,Stevie Wonder,Part-Time Lover,13,2,44,,,,
18,up,Boyz II Men,End of the Road,37,1,103,,,,
19,-,Luther Vandross,Dance With My Father (Radio Version),-,1,33,,,,
20,-,거미,어떡해,-,1,103,,,,
21,-,천단비 & 인 더 시티,한 걸음 더,-,21,1,,,,
22,-,Prince & The Revolution,Kiss,-,15,13,,,,
23,-,다비치,미워도 사랑하니까 (Special Track),-,1,94,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,2,22,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,12,1,34,,,,
26,-,헤이즈,만추 (feat. Crush),-,2,79,,,,
27,-,헤이즈,떨어지는 낙엽까지도,-,1,92,,,,
28,-,Darlene Love,All Alone on Christmas,-,13,1,,,,
29,up,李遐怡,"1, 2, 3, 4",57,7,84,,,,
30,up,"Earth, Wind & Fire",Boogie Wonderland,49,1,27,,,,
31,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,6,,,,
32,-,먼데이키즈,Bye Bye Bye,-,1,105,,,,
33,-,aki,LOVE ME RIGHT,-,33,1,,,,
34,-,Crush,Don’t Forget (feat. Taeyeon),-,10,65,,,,
35,down,Stevie Wonder,Happy Birthday,29,2,42,,,,
36,-,Aki,Off Course (feat. Sodong),-,36,1,,,,
37,down,정키,홀로 (feat. 김나영),9,1,44,,,,
38,up,거미,친구라도 될 걸 그랬어,42,3,134,,,,
39,-,HEIZE,HAPPEN,-,1,66,,,,
40,-,HEIZE,Diary,-,19,22,,,,
41,-,블락비,떠나지마요,-,24,15,,,,
42,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,4,,,,
43,-,Various Artists,Killing Me Softly,-,26,9,,,,
44,-,라디,엄마 (2020 Ver.),-,5,38,,,,
45,up,Jan Boyle,My Love,75,1,70,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,7,11,,,,
47,-,Al Green,Sha-La-La (Make Me Happy) [Live],-,18,3,,,,
48,-,정인,미워요,-,10,44,,,,
49,down,별,12월 32일,23,1,45,,,,
50,up,Barbara Lewis,Windmills of Your Mind,60,16,71,,,,
51,-,Miki Howard,Yesterdays,-,18,62,,,,
52,-,Mariah Carey,My All,-,1,74,,,,
53,-,Zion.T,Comedian,-,7,30,,,,
54,-,Khalid,Young Dumb & Broke,-,34,5,,,,
55,-,Boney M.,Bahama Mama (Long Version),-,4,14,,,,
56,-,Anita Ward,Ring My Bell,-,2,22,,,,
57,-,빅마마,Jingle Bell Rock,-,3,9,,,,
58,-,Robin Thicke,When You Love Somebody,-,53,7,,,,
59,-,Ray Charles,Ellie My Love,-,3,20,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,6,,,,
61,up,Etta James,Don't Blame Me,70,33,13,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,48,,,,
63,down,Rosie Gaines,Closer Than Close (Mentor Remake),48,40,31,,,,
64,up,별,왜 모르니,77,6,51,,,,
65,-,Park Hyo Shin,좋은사람,-,9,26,,,,
66,-,AGE,One More Summertime,-,49,2,,,,
67,-,어반자카파,거꾸로 걷는다,-,22,27,,,,
68,-,브라운아이드소울,그대 (Original Version),-,2,15,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,69,1,,,,
70,-,Ben E. King,Stand By Me,-,3,47,,,,
71,up,Boney M.,Going Back West,73,1,67,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,5,,,,
73,-,후아유,좋아요 (feat. 그_냥),-,60,4,,,,
74,-,Anita Baker,Sweet Love,-,7,8,,,,
75,-,Park Hyo Shin,해줄 수 없는 일,-,2,37,,,,
76,-,Lee Ba Da,그녀의 밤,-,54,1,,,,
77,-,Mary J. Blige,Family Affair,-,1,58,,,,
78,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,78,1,,,,
79,-,마크툽,찰나가 영원이 될 때,-,32,9,,,,
80,-,Stevie Wonder,Lately,-,1,24,,,,
81,down,백아연,쏘쏘,16,10,55,,,,
82,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),63,1,79,,,,
83,down,별,안부 (with 나윤권),11,7,85,,,,
84,-,Mariah Carey,Emotions,-,1,75,,,,
85,down,James Ingram,Just Once (New Version),50,1,63,,,,
86,-,선우정아,뒹굴뒹굴,-,15,42,,,,
87,-,Zion.T,양화대교,-,1,123,,,,
88,-,Amy Winehouse,Rehab,-,1,41,,,,
89,-,The Marvelettes,Please Mr. Postman (Single Version),-,89,1,,,,
90,-,Lionel Richie,Truly,-,3,13,,,,
91,-,SOLE,Slow,-,36,6,,,,
92,-,John Legend,Let It Snow,-,40,3,,,,
93,-,Ray Charles,I Got a Woman,-,44,3,,,,
94,-,Lionel Richie,My Love,-,13,5,,,,
95,-,Khalid,Shot Down,-,95,1,,,,
96,-,제이,눈물로 (Instrumental),-,29,3,,,,
97,-,Various Artists,Sandy,-,35,5,,,,
98,-,브라운아이드소울,그런사람이기를,-,21,8,,,,
99,-,빅마마,Angel We Have Heard On High,-,50,2,,,,
100,-,Zion.T,Eat,-,5,103,,,,
