Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,7,1,41,,,,
2,up,Jackson 5,I'll Be There,39,1,10,,,,
3,up,먼데이키즈,흩어져,10,1,31,,,,
4,up,All-4-One,I Swear,16,1,20,,,,
5,-,John Legend,All of Me,-,1,9,,,,
6,up,거미,친구라도 될 걸 그랬어,56,3,41,,,,
7,-,Diana King,Shy Guy,-,2,4,,,,
8,up,다비치,미워도 사랑하니까 (Special Track),12,1,41,,,,
9,-,장혜진,마주치지 말자,-,9,11,,,,
10,up,Lionel Richie,"Say You, Say Me",48,1,33,,,,
11,-,LEE HI,HOLO,-,1,1,,,,
12,down,별,12월 32일,8,1,18,,,,
13,up,Doja Cat,Say So,14,1,12,100,2020-02-02,6,2020-05-03
14,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,13,,,,
15,-,Celestial,Free,-,1,8,,,,
16,up,헤이즈,떨어지는 낙엽까지도,22,1,41,,,,
17,-,R. Kelly,I Believe I Can Fly,-,3,18,,,,
18,-,K-Ci & JoJo,Tell Me It's Real,-,4,5,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,20,,,,
20,up,Zion.T,양화대교,74,1,35,,,,
21,down,Zion.T,Cinema,19,4,22,,,,
22,-,노을,청혼,-,4,10,,,,
23,-,Crush,OHIO,-,23,1,,,,
24,up,화요비,그런일은,72,4,14,,,,
25,up,Mariah Carey,Vision of Love,73,2,6,,,,
26,-,BYUL,I Think I,-,7,7,,,,
27,-,화요비,그런일은,-,27,5,,,,
28,up,헤이즈,만추 (feat. Crush),46,2,41,,,,
29,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,17,2,,,,
30,-,더네임,Love Is,-,15,8,,,,
31,-,강허달림,"기다림, 설레임",-,3,16,,,,
32,-,Chaka Khan,Through the Fire,-,3,11,,,,
33,down,Amorf,Vur Yüreğim,21,9,2,,,,
34,-,Robin Thicke,Morning Sun,-,7,3,,,,
35,-,블락비,떠나지마요,-,24,7,,,,
36,-,The Tams,I Don't Like to Sleep Alone,-,36,1,,,,
37,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,24,,,,
38,-,Zion.T,Eat,-,5,27,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,34,1,37,,,,
40,up,Aexo,Aero,50,24,40,,,,
41,-,Billy Ocean,Loverboy,-,8,8,,,,
42,-,Boyz II Men,I'll Make Love to You,-,3,11,,,,
43,up,Lee Oskar,Before the Rain,63,1,32,,,,
44,down,EMOREY,Rush Rush Rush,28,4,25,,,,
45,up,The Three Degrees,When Will I See You Again,70,1,24,,,,
46,-,Bill Withers,Ain't No Sunshine,-,7,9,76,2020-04-05,76,2020-04-05
47,up,Boyz II Men,End of the Road,47,1,27,,,,
48,-,All-4-One,I Can Love You Like That,-,7,6,,,,
49,up,거미,그대 돌아오면,59,3,15,,,,
50,-,TLC,Waterfalls,-,36,6,,,,
51,-,Mariah Carey,I Don't Wanna Cry,-,1,6,,,,
52,-,Boney M.,Brown Girl In the Ring,-,3,8,,,,
53,-,더네임,Looks Like Love,-,18,4,,,,
54,-,Surface,The First Time,-,9,5,,,,
55,down,먼데이키즈,Bye Bye Bye,18,1,32,,,,
56,-,Boyz II Men,The Color of Love,-,56,1,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,57,1,,,,
58,down,정인,장마,33,2,17,,,,
59,-,박재범,좋아,-,4,30,,,,
60,-,임정희,나 돌아가,-,13,1,,,,
61,-,Ray Charles,Come Rain or Come Shine,-,20,3,,,,
62,-,Prince,The One U Wanna C,-,16,32,,,,
63,-,Kool & The Gang,Fresh,-,18,18,,,,
64,-,Sade,Kiss of Life,-,64,3,,,,
65,down,Eric Benét,Still With You,5,5,7,,,,
66,-,Rihanna,Don't Stop the Music,-,1,26,,,,
67,-,Boney M.,Going Back West,-,1,22,,,,
68,-,Mariah Carey,Love Takes Time,-,5,9,,,,
69,up,Mente Inocente,Unidos Somos,81,52,3,,,,
70,down,Urban Zakapa,Coffee (Reprise),53,15,7,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,4,,,,
72,-,Erykah Badu,20 Feet Tall,-,25,5,,,,
73,-,수란,서핑해,-,28,1,,,,
74,-,선우정아,우리네 봄,-,30,1,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,60,23,15,,,,
76,-,러니,"오늘, 우리",-,32,6,,,,
77,-,Park Hyo Shin,해줄 수 없는 일,-,2,10,,,,
78,-,GB9,Holiday,-,78,1,,,,
79,down,TLC,Unpretty,57,5,14,,,,
80,-,Sean Kingston,Beautiful Girls (Edit),-,28,3,,,,
81,down,Father Ron,Beautiful (Skit),77,7,10,,,,
82,down,Boney M.,Daddy Cool,25,4,17,,,,
83,-,Barbara Lewis,Windmills of Your Mind,-,16,10,,,,
84,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,13,,,,
85,-,어반자카파,그날에 우리,-,10,9,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,6,7,,,,
87,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,23,,,,
88,-,Joe,I Believe In You,-,78,1,,,,
89,-,Eric Benét,In the End,-,60,1,,,,
90,-,Jamiroquai,Picture of My Life,-,56,1,,,,
91,-,Otis Redding,Satisfaction (I Can't Get No),-,91,1,,,,
92,-,"""J""",...gottamoveon,-,16,1,,,,
93,-,Alicia Keys,Doesn't Mean Anything,-,27,11,,,,
94,down,Crush,Mayday (feat. JOY),55,27,9,,,,
95,-,"라디, 디어, 브라더수 & 주영",너를 그리다,-,43,1,,,,
96,-,Dakota Moon,A Promise I Make,-,54,2,,,,
97,-,Jazmine Sullivan,Bust Your Windows,-,44,1,,,,
98,-,Jade,Don't Walk Away,-,6,9,,,,
99,-,Boney M.,Rivers of Babylon,-,1,24,,,,
100,-,Usher,U Remind Me,-,2,15,,,,
