Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,41,1,32,,,,
2,-,Boyz II Men,End of the Road,-,1,135,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),14,1,55,,,,
4,-,양준일,Beautiful,-,4,18,,,,
5,up,빅마마,Jingle Bell Rock,21,3,14,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,49,,,,
7,-,Crush,Ego,-,7,2,,,,
8,up,박정현,편지할께요,67,8,6,,,,
9,-,Donny Hathaway,This Christmas,-,9,5,,,,
10,-,Herz Analog,Moonlight (feat. 송예린),-,10,6,,,,
11,-,거미,친구라도 될 걸 그랬어,-,3,163,,,,
12,-,Akwaboah,Posti Me,-,12,1,,,,
13,up,빅마마,Let It Snow,84,11,7,,,,
14,-,Mariah Carey,Love Takes Time,-,5,31,,,,
15,-,Victoria Monét,On My Mama,-,15,1,,,,
16,-,Livesosa,Beatles (Bonus Track),-,9,16,,,,
17,-,BMK,꽃피는 봄이오면,-,1,52,,,,
18,up,2AM,죽어도 못 보내,85,5,88,,,,
19,up,Brian McKnight,Back At One,99,2,111,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,74,,,,
21,up,Lee Oskar,Before the Rain,37,1,93,,,,
22,-,어반자카파,거꾸로 걷는다,-,22,34,,,,
23,-,빅마마,The Little Drummer Boy,-,17,6,,,,
24,-,Aretha Franklin,Bridge Over Troubled Water,-,19,3,,,,
25,-,Darlene Love,All Alone on Christmas,-,13,4,,,,
26,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,9,,,,
27,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,15,,,,
28,-,Sam Cooke,Teenage Sonata,-,3,30,,,,
29,-,XG,SHOOTING STAR,-,27,14,,,,
30,up,Zion.T,Comedian,77,7,48,,,,
31,up,Zion.T,양화대교,35,1,161,,,,
32,-,The Delfonics,La-La Means I Love You (Remastered),-,3,15,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,16,1,118,,,,
34,-,Peggy Lee,Where Can I Go Without You?,-,34,1,,,,
35,-,"DEAN, Rad Museum & Mokyo",Breath,-,35,1,,,,
36,-,"송은이, 김숙 & 이진아",토닥토닥 크리스마스,-,36,1,,,,
37,-,Joe,I Wanna Know,-,37,3,,,,
38,-,Eric Benét,Still With You,-,5,75,,,,
39,-,CHUU,Howl,-,15,3,,,,
40,-,John Legend,Let It Snow,-,40,4,,,,
41,-,Boney M.,Feliz Navidad,-,41,5,,,,
42,down,Jan Boyle,My Love,25,1,104,,,,
43,-,로시,Stars,-,22,24,,,,
44,up,YUGYEOM,Ponytail (feat. Sik-K),57,12,24,,,,
45,-,Cosmic Chips,Spring Again,-,45,1,,,,
46,-,MokkaMusic,Simple Plan,-,29,2,,,,
47,-,עידו מימון,Jb,-,33,3,,,,
48,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,9,,,,
49,-,임정희,눈물이 안났어,-,14,12,,,,
50,down,HEIZE,Stranger (feat. 10cm),7,7,2,,,,
51,-,Ray Charles,Ellie My Love,-,3,43,,,,
52,-,JAECHAN,Hello,-,6,12,,,,
53,-,PLAVE,Merry PLLIstmas,-,53,1,,,,
54,-,소울스타,Call My Name,-,22,4,,,,
55,-,Yolanda Adams,Carol of the Bells / What Child Is This (Medley),-,18,3,,,,
56,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,56,2,,,,
57,-,youra,MIMI,-,23,3,,,,
58,-,Aretha Franklin,You Send Me,-,58,2,,,,
59,down,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),11,6,21,,,,
60,-,백아연,쏘쏘,-,10,78,,,,
61,-,정인,미워요,-,10,55,,,,
62,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,62,1,,,,
63,-,Boyz II Men,Silent Night,-,63,2,,,,
64,-,LeeHi,For You (feat. Crush),-,22,9,,,,
65,-,선우정아,껌 (with 배현이),-,65,1,,,,
66,-,SAAY,Talk 2 Me Nice,-,19,7,,,,
67,-,지소울,Everytime,-,67,1,,,,
68,-,CHUU,My Palace,-,68,1,,,,
69,-,Nicki Minaj & will.i.am,Check It Out,-,69,2,,,,
70,-,R. Kelly,A Love Letter Christmas,-,42,3,,,,
71,down,Usher,U Remind Me,51,2,79,,,,
72,-,HA:TFELT,Satellite (feat. ASH ISLAND),-,67,2,,,,
73,-,TAEYANG,"Eyes, Nose, Lips",-,12,3,,,,
74,-,40,듣는편지,-,74,3,,,,
75,-,내추럴,내 여자친구가 되어줄래 (feat. 이승환 & 이소은),-,75,1,,,,
76,-,Timmy Thomas,Why Can't We Live Together,-,76,1,,,,
77,-,ØFFSHORE,Homepage (feat. Jomalxne),-,45,7,,,,
78,-,바비킴,사랑..그 놈,-,10,22,,,,
79,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,12,,,,
80,-,DeVita,I Still Believe in Santa,-,80,1,,,,
81,-,ジェイ・パーク,So Good (feat. Common Ground),-,81,1,,,,
82,-,XG,WINTER WITHOUT YOU,-,51,1,,,,
83,-,Punch,We're Breaking Up,-,57,5,,,,
84,-,Ra.D,Happy Birthday,-,84,1,,,,
85,down,Rosie Gaines,Closer Than Close,52,11,32,,,,
86,-,Brook Benton,Think Twice (Rerecorded),-,62,2,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,86,1,63,,,,
88,down,SAAY,Summer In Love (feat. Colde),43,9,25,,,,
89,-,Nina Sky,Move Ya Body (feat. Jabba),-,59,5,,,,
90,-,meenoi,Cheek To Cheek,-,39,2,,,,
91,-,THAMA,Baby I Know,-,24,3,,,,
92,down,BRZ,cloud,81,34,10,,,,
93,-,Colde,Your Dog Loves You (feat. Crush),-,19,8,,,,
94,-,Rihanna,Don't Stop the Music,-,1,63,,,,
95,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,88,2,,,,
96,-,OnlyOneOf,"melting snOwman (From ""WarmWinterWishes"")",-,96,1,,,,
97,down,빅마마,White Christmas,40,21,10,,,,
98,-,박기영,Carol,-,98,1,,,,
99,-,War,The Cisco Kid,-,99,1,,,,
100,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),33,1,112,,,,
