Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,1,1,3,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),2,1,19,,,,
3,up,Stevie Wonder,Sir Duke,14,3,16,,,,
4,up,거미,어떡해,6,1,19,,,,
5,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,6,86,2019-11-03,86,2019-11-03
6,-,The Three Degrees,When Will I See You Again,-,1,9,,,,
7,down,Boney M.,Happy Song,5,1,14,,,,
8,down,어반자카파,Driving To You,4,1,19,,,,
9,-,John Legend,Someday (From The August Rush Soundtrack),-,1,5,,,,
10,-,Toni Braxton,Un-Break My Heart,-,2,9,,,,
11,down,헤이즈,떨어지는 낙엽까지도,9,1,19,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,17,,,,
13,-,Lionel Richie,You Are (Single Edit),-,7,3,,,,
14,up,먼데이키즈,흩어져,15,1,9,,,,
15,down,Sandra,Johnny Wanna (Live),12,12,2,,,,
16,up,윤지성,"동,화",34,2,18,,,,
17,-,Smokey Robinson,Being With You (Single Version),-,2,3,,,,
18,-,Boney M.,Daddy Cool,-,4,7,,,,
19,up,Wildson,I Am Better Off (feat. LaKesha Nugent),29,1,17,,,,
20,-,Chic,Le Freak (Single Edit),-,6,9,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,3,1,18,,,,
22,up,Lionel Richie,"Say You, Say Me",23,1,16,,,,
23,up,거미,친구라도 될 걸 그랬어,65,3,19,,,,
24,-,Toni Braxton,You're Makin' Me High,-,24,4,,,,
25,up,Kool & The Gang,Fresh,49,18,2,,,,
26,down,헤이즈,만추 (feat. Crush),16,2,19,,,,
27,up,Boney M.,Going Back West,66,1,12,,,,
28,up,별,안부 (with 나윤권),59,7,12,,,,
29,down,먼데이키즈,Bye Bye Bye,20,1,10,,,,
30,-,정인,미워요,-,10,8,,,,
31,up,별,12월 32일,43,1,15,,,,
32,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",45,1,9,,,,
33,-,Imajin,What Am I Supposed to Do?,-,7,5,,,,
34,-,빅마마,Never Mind,-,17,1,,,,
35,-,Boney M.,Brown Girl In the Ring,-,3,3,,,,
36,-,Boyz II Men,End of the Road,-,1,12,,,,
37,up,Aexo,Aero,58,24,18,,,,
38,down,Stevie Wonder,Isn't She Lovely,11,1,18,,,,
39,up,Prince,The One U Wanna C,57,16,16,,,,
40,-,The Jacksons,Enjoy Yourself,-,40,1,,,,
41,-,Ben E. King,Stand By Me,-,8,4,,,,
42,-,The Coasters,On the Sunny Side of the Street,-,42,1,,,,
43,-,Toni Braxton,I Don't Want To,-,12,3,,,,
44,-,Ray Charles,I Got a Woman,-,44,1,,,,
45,-,노을,붙잡고도,-,11,10,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,12,,,,
47,-,Boney M.,Rivers of Babylon,-,1,9,,,,
48,-,화요비,그런일은,-,27,1,,,,
49,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,49,1,,,,
50,-,TLC,Unpretty,-,5,2,,,,
51,-,Sade,Please Send Me Someone To Love,-,51,2,,,,
52,up,Barbara Lewis,Windmills of Your Mind,88,16,2,,,,
53,-,Crush,Fall,-,6,1,,,,
54,-,DeBarge,I Like It,-,27,3,,,,
55,-,어반자카파,그날에 우리,-,10,4,,,,
56,-,아이오아이,소나기,-,19,10,,,,
57,down,EMOREY,Rush Rush Rush,18,4,3,,,,
58,-,Rihanna,Don't Stop the Music,-,1,13,,,,
59,-,Sade,By Your Side,-,1,7,,,,
60,up,휘성,안되나요,94,13,8,,,,
61,down,박재범,좋아,28,4,15,,,,
62,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,62,1,,,,
63,down,Mariah Carey,My All,56,1,10,,,,
64,down,Lee Oskar,Before the Rain,53,1,15,,,,
65,-,The Brand New Heavies,Milf Shake,-,44,3,,,,
66,-,박효신,겨울소리,-,23,3,,,,
67,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,5,,,,
68,down,백아연,쏘쏘,62,10,9,,,,
69,-,Hoody,MIRO,-,69,2,,,,
70,up,펀치,밤이 되니까,77,21,9,,,,
71,-,Whitney Houston & CeCe Winans,Count On Me,-,9,5,,,,
72,down,Marvin Gaye,Yesterday (Stereo Version),41,31,3,,,,
73,-,John Legend,Save Room,-,25,1,,,,
74,-,The Manhattans,Shining Star,-,2,3,,,,
75,-,Berhana,Janet,-,75,1,,,,
76,-,아이비,유혹의 소나타,-,40,1,,,,
77,-,Stevie Wonder,A Place in the Sun,-,70,1,,,,
78,-,Jeff Bernat,Pillow Talk,-,78,1,,,,
79,-,Khalid,Saturday Nights,-,79,1,,,,
80,up,Jade,Don't Walk Away,93,6,2,,,,
81,-,Eric Benét,Good Life (feat. Ledisi),-,81,1,,,,
82,-,Usher,U Remind Me,-,2,5,,,,
83,-,Mariah Carey,Love Takes Time,-,5,3,,,,
84,-,어반자카파,봄을 그리다,-,16,3,,,,
85,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,5,,,,
86,-,Donna Summer,She Works Hard for the Money,-,3,1,,,,
87,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,7,1,,,,
88,-,god,약속 (Narration 강경헌),-,35,2,,,,
89,down,Brian McKnight,Back At One,72,2,7,,,,
90,-,Brian McKnight,"6, 8, 12",-,50,1,,,,
91,down,Quincy Jones,Ai No Corrida (feat. Dune),55,3,8,,,,
92,down,The Real Thing,You To Me Are Everything,63,41,2,,,,
93,-,2AM,웃어 줄 수 없어서 미안하다,-,47,1,,,,
94,-,The Manhattans,Kiss and Say Goodbye,-,1,8,,,,
95,down,Boney M.,Bahama Mama,30,4,8,,,,
96,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,3,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,89,3,,,,
98,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,2,,,,
99,down,Zion.T,Eat,38,5,16,,,,
100,-,화요비,바보,-,100,1,,,,
