Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,79,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),10,1,69,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,34,,,,
4,up,Pink Sweat$,At My Worst,17,2,33,70,2021-01-10,70,2021-01-10
5,down,먼데이키즈,흩어져,3,1,71,,,,
6,up,먼데이키즈,"미안해, 고마워, 사랑해",22,1,26,,,,
7,up,Rockwell,Knife,15,1,10,,,,
8,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,31,,,,
9,up,Jan Boyle,My Love,9,1,36,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,1,21,,,,
11,up,HEIZE,HAPPEN,16,1,36,,,,
12,up,Toni Braxton,Un-Break My Heart,40,2,58,,,,
13,-,TLC,Waterfalls (Edit),-,3,9,,,,
14,down,BMK,꽃피는 봄이오면,7,1,19,,,,
15,down,거미,어떡해,13,1,68,,,,
16,up,거미,친구라도 될 걸 그랬어,21,3,102,,,,
17,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,2,3,,,,
18,up,펀치,가끔 이러다,73,9,3,,,,
19,up,Lionel Richie,Stuck On You,43,1,34,,,,
20,-,Crush & Zion.T,Just (From Young),-,12,20,,,,
21,up,거미,Because of You,31,1,45,,,,
22,-,이주원,아껴둔 사랑을 위해,-,5,16,,,,
23,up,박재범,좋아,87,4,92,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
25,up,The Weeknd,Save Your Tears,49,1,25,80,2021-02-28,59,2021-03-21
26,-,Mariah Carey,Emotions,-,1,62,,,,
27,-,Al Green,How Can You Mend a Broken Heart,-,27,3,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,7,,,,
29,up,李遐怡,"1, 2, 3, 4",92,7,62,,,,
30,-,Warner/Chappell Productions,I'm on Top,-,1,45,,,,
31,up,Barbara Lewis,Windmills of Your Mind,62,16,45,,,,
32,-,Seal,It's Alright,-,4,4,,,,
33,-,The Temptations,My Girl,-,1,8,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,8,16,,,,
35,-,Miki Howard,Yesterdays,-,18,47,,,,
36,-,Atlantic Starr,Always,-,2,28,,,,
37,-,New Edition,Mr. Telephone Man,-,20,2,,,,
38,-,Michael Jackson,The Girl Is Mine,-,14,3,,,,
39,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),94,1,55,,,,
40,down,John Legend,All of Me,14,1,49,,,,
41,-,Mariah Carey,I Don't Wanna Cry,-,1,15,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,50,2,11,,,,
43,-,Zion.T,양화대교,-,1,94,,,,
44,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,8,,,,
45,-,Chic,I Want Your Love,-,4,5,,,,
46,down,James Ingram,Just Once (New Version),33,1,52,,,,
47,-,The Sylvers,Boogie Fever,-,9,2,,,,
48,down,Celestial,Free,4,1,38,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,22,,,,
50,-,Eric Benét,Still With You,-,5,40,,,,
51,down,Boyz II Men,End of the Road,46,1,81,,,,
52,-,Stevie Wonder,Happy Birthday,-,2,18,,,,
53,-,Bill Withers,Ain't No Sunshine,-,7,26,76,2020-04-05,76,2020-04-05
54,-,Stonekeepers,A One Way Ticket (feat. Ed Mills),-,54,1,,,,
55,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,4,,,,
56,-,더네임,April Has Come,-,56,1,,,,
57,down,god,An Ordinary,37,7,65,,,,
58,-,Kool & The Gang,Celebration,-,10,1,,,,
59,-,Jackson 5,I'll Be There,-,1,35,,,,
60,-,Luther Vandross,Dance With My Father (Radio Version),-,1,13,,,,
61,-,Amy Winehouse,Rehab,-,1,34,,,,
62,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,62,2,,,,
63,-,Boney M.,Bahama Mama (Long Version),-,4,4,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland (Live),-,64,1,,,,
65,-,Aaliyah,Try Again,-,63,1,,,,
66,-,임정희,눈물이 안났어,-,14,7,,,,
67,-,임준우 & 이정봉,I Wanna Live With You,-,67,1,,,,
68,-,별,마음과 다른 말,-,49,8,,,,
69,-,Boney M.,Gotta Go Home,-,2,11,,,,
70,-,빅마마,연,-,27,7,,,,
71,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,1,,,,
72,-,Surfaces,Good Day,-,20,13,,,,
73,-,Smokey Robinson,Being With You (Single Version),-,2,27,,,,
74,-,헤이즈,떨어지는 낙엽까지도,-,1,67,,,,
75,-,TLC,Waterfalls (DARP Remix),-,21,5,,,,
76,-,Anthony Hamilton,Charlene,-,76,2,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,5,13,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,4,34,,,,
79,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,57,7,,,,
80,-,마크툽 & 이라온,별을 담은 시,-,26,14,,,,
81,-,화요비,그런일은,-,4,43,,,,
82,down,거미,그대 돌아오면,64,3,40,,,,
83,-,John Legend & BloodPop®,A Good Night,-,28,2,,,,
84,-,Ne-Yo,So Sick,-,6,5,,,,
85,up,Charlie Puth,Done for Me (feat. Kehlani),96,45,3,,,,
86,-,런치,너를 생각해 (2022),-,38,5,,,,
87,-,Dionne Warwick,Walk On By (Live),-,87,1,,,,
88,-,Color Me Badd,All 4 Love,-,4,10,,,,
89,-,LeeHi,Savior (feat. B.I),-,40,1,,,,
90,-,Wonstein,When Night Is Falling,-,37,7,,,,
91,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,59,,,,
92,down,EMOREY,Rush Rush Rush,47,4,85,,,,
93,-,The Platters,Smoke Gets In Your Eyes,-,5,1,,,,
94,-,Ray Parker Jr.,One Sided Love Affair,-,3,7,,,,
95,down,브라운아이드소울,My Story,18,18,2,,,,
96,-,TLC,Unpretty (Re-Mastered Version),-,38,19,,,,
97,-,백아연,쏘쏘,-,10,41,,,,
98,-,어반자카파,거꾸로 걷는다,-,22,20,,,,
99,-,별,떠나...지마,-,19,5,,,,
100,-,Ne-Yo,Because of You,-,1,24,,,,
