Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEIZE,HAPPEN,33,1,8,,,,
2,-,Celestial,Free,-,1,11,,,,
3,-,"Lipps, Inc.",Funkytown,-,2,3,,,,
4,-,Michael Carreon,The Simple Things,-,4,30,,,,
5,up,거미,친구라도 될 걸 그랬어,15,3,75,,,,
6,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,4,,,,
7,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,12,1,2,,,,
8,up,"애즈원, 강민희 & Mellie",여름아 가지마,27,1,10,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,1,62,,,,
10,up,Crush,Fall,23,6,13,,,,
11,up,거미,어떡해,18,1,55,,,,
12,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,2,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,13,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,1,60,,,,
15,up,Zion.T,양화대교,30,1,78,,,,
16,down,먼데이키즈,Bye Bye Bye,3,1,47,,,,
17,down,다비치,미워도 사랑하니까 (Special Track),16,1,55,,,,
18,-,하루,평범한 하루,-,18,2,,,,
19,-,Amy Winehouse,Love Is a Losing Game,-,19,17,,,,
20,up,다비치,나에게 넌,25,9,6,,,,
21,down,Jackson 5,I Want You Back,20,17,3,,,,
22,-,The Commodores,Still,-,7,2,,,,
23,down,Boney M.,Happy Song,8,1,55,,,,
24,up,거미,Because of You,32,1,13,,,,
25,-,어반자카파,거꾸로 걷는다,-,22,13,,,,
26,-,Whitney Houston & CeCe Winans,Count On Me,-,9,14,,,,
27,-,Zion.T,Cinema,-,4,74,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),82,3,53,,,,
29,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,48,,,,
30,down,Jan Boyle,My Love,5,1,6,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,2,,,,
32,-,Rick James,"Super Freak (12"" Version)",-,22,7,,,,
33,up,JUNIK,루프탑,45,11,20,,,,
34,-,Della Reese,Serenade,-,2,2,,,,
35,-,Warner/Chappell Productions,I'm on Top,-,1,15,,,,
36,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),42,1,40,,,,
37,-,The Supremes,Baby Love,-,22,2,,,,
38,-,Park Hyo Shin,해줄 수 없는 일,-,2,23,,,,
39,-,정인,장마,-,2,24,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,8,7,,,,
41,-,The Three Degrees,When Will I See You Again,-,1,48,,,,
42,up,The Weeknd,Save Your Tears,54,1,8,80,2021-02-28,59,2021-03-21
43,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,2,,,,
44,down,Des'ree,I'm Kissing You,36,5,18,,,,
45,up,The Black Eyed Peas,Boom Boom Pow (Edit),58,11,7,,,,
46,-,노을,늦은 후회,-,23,2,,,,
47,down,李遐怡,"1, 2, 3, 4",43,7,47,,,,
48,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,3,,,,
49,-,Mary J. Blige,Family Affair,-,1,30,,,,
50,-,박재범,좋아,-,4,71,,,,
51,-,92914,Sunset,-,30,2,,,,
52,-,백아연,쏘쏘,-,10,33,,,,
53,-,Donna Summer,She Works Hard for the Money (Live),-,11,2,,,,
54,-,임정희,눈물이 안났어,-,14,2,,,,
55,-,Bill Withers,Ain't No Sunshine,-,7,21,76,2020-04-05,76,2020-04-05
56,-,Pink Sweat$,At My Worst,-,2,18,70,2021-01-10,70,2021-01-10
57,-,로시,Stars,-,22,12,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,60,1,79,,,,
59,-,별,안부 (with 나윤권),-,7,48,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,3,,,,
61,-,Miki Howard,Yesterdays,-,18,30,,,,
62,down,Maktub,Indigo Ecstasy (feat. XenomiX),39,31,3,,,,
63,-,The Ad Libs,The Boy from New York City,-,26,2,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,11,,,,
65,-,박화요비,빙글 빙글,-,50,1,,,,
66,-,Aexo,Aero,-,24,92,,,,
67,-,펀치,밤이 되니까,-,21,24,,,,
68,up,Alicia Keys,Doesn't Mean Anything,76,27,43,,,,
69,up,Cheryl Lynn,Got to Be Real,69,3,70,,,,
70,-,Tevin Campbell,Tell Me What You Want Me to Do,-,21,3,,,,
71,-,조규만,다 줄꺼야 I Will Give You Everything (SEQ Version),-,71,2,,,,
72,-,All-4-One,I Can Love You Like That,-,7,16,,,,
73,-,Crush,SOFA (Instrumental),-,17,6,,,,
74,-,블락비,떠나지마요,-,24,11,,,,
75,-,Amy Winehouse,Tears Dry On Their Own,-,5,6,,,,
76,-,Michael Jackson,Thriller,-,5,5,58,2019-11-03,58,2019-11-03
77,-,ANYA,Lift Me Up,-,77,1,,,,
78,up,TLC,Unpretty (Re-Mastered Version),83,38,10,,,,
79,-,Thama,Do It for Love (feat. 죠지),-,66,2,,,,
80,-,Zion.T,Comedian,-,7,7,,,,
81,-,노사연,시작,-,32,3,,,,
82,-,장혜진,마주치지 말자,-,9,24,,,,
83,-,Jade,Hometown,-,83,1,,,,
84,down,Barbara Lewis,Windmills of Your Mind,53,16,25,,,,
85,-,Lionel Richie,My Love,-,13,3,,,,
86,down,Billy Ocean,Loverboy,31,8,16,,,,
87,-,Musiq Soulchild,Deserve You More,-,87,1,,,,
88,-,정키,홀로 (feat. 김나영),-,1,18,,,,
89,down,EMOREY,Rush Rush Rush,88,4,64,,,,
90,-,HEIZE,The Walking Dead (feat. Kim Feel),-,90,1,,,,
91,-,R. Kelly,I Believe I Can Fly,-,3,36,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,34,,,,
93,-,god,An Ordinary,-,7,48,,,,
94,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,19,,,,
95,-,火曜飛,Lie (Radio Version),-,18,13,,,,
96,-,The Tony Rich Project,Missin' You,-,69,2,,,,
97,-,어반자카파,그날에 우리,-,10,21,,,,
98,-,윈디 시티,P. C. T. (Psychedelicious City Theme),-,98,1,,,,
99,-,휘성,안되나요,-,13,13,,,,
100,down,Eric Benét,Still With You,73,5,25,,,,
