Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,1,1,4,,,,
2,up,Bill Withers,Lovely Day,24,2,21,100,2020-04-05,98,2020-04-12
3,-,Mariah Carey,Vision of Love,-,2,12,,,,
4,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,9,,,,
5,up,라디,엄마 (2020 Ver.),48,5,6,,,,
6,up,Silver Convention,Fly Robin Fly,99,4,16,,,,
7,-,Sister Sledge,He's the Greatest Dancer,-,1,11,,,,
8,-,god,절대 안돼,-,1,8,,,,
9,up,Jackson 5,I'll Be There,46,1,25,,,,
10,up,god,An Ordinary,13,7,44,,,,
11,-,Zion.T,No Make Up,-,7,16,,,,
12,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,12,1,,,,
13,up,李遐怡,"1, 2, 3, 4",23,7,40,,,,
14,-,The Dramatics,In the Rain,-,9,3,,,,
15,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,7,4,,,,
16,down,All-4-One,I Swear,14,1,34,,,,
17,-,Mariah Carey,Emotions,-,1,42,,,,
18,-,Barbara Lewis,Windmills of Your Mind,-,16,16,,,,
19,-,임정희,눈물이 안났어,-,14,1,,,,
20,-,임정희,진짜일 리 없어,-,7,18,,,,
21,-,Khalid,Talk,-,18,10,86,2019-10-06,86,2019-10-06
22,up,JUNIK,루프탑,44,11,9,,,,
23,down,박재범,좋아,7,4,62,,,,
24,-,Whitney Houston,Where You Are,-,24,1,,,,
25,up,Ne-Yo,Because of You (Remix) [feat. Kanye West],59,25,2,,,,
26,up,Zion.T,노래,66,26,16,,,,
27,-,Lionel Richie,"Say You, Say Me",-,1,61,,,,
28,down,Zion.T,Cinema,18,4,63,,,,
29,-,Stramango,Korinteen,-,29,1,,,,
30,up,Des'ree,You Gotta Be,84,8,33,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,18,,,,
32,-,정키,홀로 (feat. 김나영),-,1,17,,,,
33,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,15,4,,,,
34,-,Des'ree,I'm Kissing You,-,5,14,,,,
35,-,Minnie Riperton,Lovin' You,-,2,27,,,,
36,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,5,,,,
37,-,더네임,Love Is,-,15,22,,,,
38,-,Etta James,At Last,-,38,1,,,,
39,down,Boyz II Men,End of the Road,25,1,55,,,,
40,-,Snoop Dogg,Imagine (feat. Dr. Dre and D'Angelo),-,40,1,,,,
