Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,38,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,4,1,27,,,,
3,up,먼데이키즈,Bye Bye Bye,3,1,72,,,,
4,up,다비치,너 없는 시간들,8,4,25,,,,
5,up,먼데이키즈,흩어져,5,1,64,,,,
6,up,Jan Boyle,My Love,25,1,29,,,,
7,up,Warner/Chappell Productions,I'm on Top,7,1,39,,,,
8,-,Bobby Hebb,Sunny,-,3,9,,,,
9,up,BMK,꽃피는 봄이오면,13,1,12,,,,
10,up,Celestial,Free,46,1,31,,,,
11,up,Atlantic Starr,Always,95,2,26,,,,
12,down,"Earth, Wind & Fire",Boogie Wonderland,9,1,12,,,,
13,up,먼데이키즈,"미안해, 고마워, 사랑해",16,1,19,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,5,,,,
15,-,Sade,By Your Side,-,1,48,,,,
16,-,어반자카파,위로,-,16,8,,,,
17,-,Ray Charles,You Don’t Know Me,-,17,1,,,,
18,down,"Yangpa, Lee Boram & So Yeon",I Know,12,2,24,,,,
19,up,HEIZE,HAPPEN,23,1,30,,,,
20,-,Zak Abel,Still Want UUU,-,20,2,,,,
21,up,Boyz II Men,End of the Road,93,1,75,,,,
22,up,Boney M.,Going Back West,47,1,49,,,,
23,up,Zion.T,Cinema,71,4,98,,,,
24,down,라디,엄마 (2020 Ver.),19,5,25,,,,
25,-,Brian McKnight,Back At One,-,2,58,,,,
26,-,Michael Carreon,The Simple Things,-,4,33,,,,
27,-,듀오플로,월급날 (feat. 업타운S),-,27,1,,,,
28,up,John Legend,All of Me,32,1,45,,,,
29,-,Stevie Wonder,For Once in My Life,-,10,4,,,,
30,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,13,,,,
31,-,Boyz II Men,I'll Make Love to You,-,3,34,,,,
32,-,New Edition,NE Medley,-,2,4,,,,
33,down,거미,친구라도 될 걸 그랬어,14,3,96,,,,
34,-,Lionel Richie,You Are,-,1,12,,,,
35,-,Alicia Keys,Doesn't Mean Anything,-,27,50,,,,
36,-,어반자카파,Crush,-,36,1,,,,
37,down,Stevie Wonder,Happy Birthday,10,2,14,,,,
38,-,박효신,바보,-,9,11,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),37,1,12,,,,
40,-,Boney M.,Rivers of Babylon,-,40,3,,,,
41,-,Park Hyo Shin,해줄 수 없는 일,-,2,26,,,,
42,-,로시,Stars,-,22,14,,,,
43,-,Ne-Yo,So Sick,-,6,4,,,,
44,-,Hawa,I Was Born to Love,-,13,4,,,,
45,-,빅마마,기분 좋은 날,-,30,8,,,,
46,-,WENDY,Airport Goodbyes,-,25,5,,,,
47,-,Whee In,Pink Cloud,-,47,1,,,,
48,-,마크툽,찰나가 영원이 될 때,-,32,5,,,,
49,up,Babyface,With Him,87,45,6,,,,
50,up,Barbara Lewis,Windmills of Your Mind,52,16,39,,,,
51,-,휘성,안되나요,-,13,17,,,,
52,-,92914,Runaway,-,52,1,,,,
53,-,Stevie Wonder,Overjoyed,-,48,5,,,,
54,-,Al Green,How Can You Mend a Broken Heart,-,27,1,,,,
55,-,Brandy,Have You Ever,-,26,5,,,,
56,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,56,1,,,,
57,down,Lionel Richie,Hello,2,2,6,,,,
58,-,The Manhattans,Kiss and Say Goodbye,-,1,14,,,,
59,up,god,An Ordinary,60,7,58,,,,
60,down,Whitney Houston,Greatest Love of All (2000 Remaster),18,1,18,,,,
61,-,EMOREY,Rush Rush Rush,-,4,79,,,,
62,-,주식,너를 생각해,-,13,11,,,,
63,-,어반자카파,우울,-,63,1,,,,
64,-,Kiana Ledé,Ex,-,3,3,,,,
65,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,35,,,,
66,-,Stevie Wonder,Sir Duke,-,3,25,,,,
67,-,James Ingram,Just Once (New Version),-,1,48,,,,
68,-,Eric Nam,I Don't Miss You,-,68,1,,,,
69,-,Jackson 5,ABC,-,25,1,,,,
70,-,더네임,Looks Like Love,-,18,14,,,,
71,-,Park Bom,봄 (feat. Sandara Park),-,51,1,,,,
72,-,Lionel Richie,"Say You, Say Me",-,1,75,,,,
73,-,아이보이스,그대를 만나서 좋았습니다 (Instrumental),-,65,2,,,,
74,-,The Three Degrees,When Will I See You Again,-,1,56,,,,
75,-,Barry White,"You're the First, the Last, My Everything",-,13,5,,,,
76,down,YUJU,Play,53,15,3,,,,
77,-,Take 6,I'll Be There,-,77,1,,,,
78,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,3,,,,
79,-,Kim Jong Kook,Walking Along With You,-,79,1,,,,
80,-,Kool & The Gang,Joanna (Single Version),-,3,3,,,,
81,-,JUNIK,루프탑,-,11,41,,,,
82,-,Jeffrey Osborne,All My Money,-,82,1,,,,
83,-,정인,장마,-,2,28,,,,
84,-,더네임,The Name (New Mix),-,84,2,,,,
85,-,2AM,I Wonder If You Hurt Like Me,-,6,6,,,,
86,-,선우정아,백년해로,-,11,7,,,,
87,-,Boney M.,Bahama Mama (Long Version),-,4,1,,,,
88,-,Smokey Robinson,Just To See Her,-,83,3,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,8,13,,,,
90,down,노을,인연,56,7,26,,,,
91,down,Whee In,Make Me Happy,42,23,3,,,,
92,-,Sun,Dance (Do What You Wanna Do),-,92,1,,,,
93,-,CHUNG HA,My Friend (feat. pH-1),-,30,6,,,,
94,-,Percy Sledge,When a Man Loves a Woman (Re-Recorded) [Remastered),-,94,1,,,,
95,-,Albert Posis,Everlasting,-,65,1,,,,
96,up,어반자카파,Sweety You (Instrumental),96,19,7,,,,
97,-,Peaches & Herb,I Pledge My Love,-,59,2,,,,
98,down,Zion.T,Eat,31,5,84,,,,
99,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,99,1,,,,
100,-,어반자카파,어떤 하루,-,12,9,,,,
