Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,37,,,,
2,-,Smokey Robinson,Being With You (Single Version),-,2,12,,,,
3,-,Donna Summer,She Works Hard for the Money,-,3,15,,,,
4,up,다비치,미워도 사랑하니까 (Special Track),5,1,52,,,,
5,up,LEE HI,HOLO,9,1,12,,,,
6,up,The Manhattans,Kiss and Say Goodbye,90,1,23,,,,
7,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",60,3,28,,,,
8,up,Doja Cat,Say So,13,1,23,100,2020-02-02,6,2020-05-03
9,-,god,An Ordinary,-,7,22,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,46,,,,
11,down,먼데이키즈,Bye Bye Bye,4,1,43,,,,
12,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,12,1,,,,
13,-,박재범,좋아,-,4,38,,,,
14,-,Boney M.,Belfast,-,14,3,,,,
15,up,Sade,Smooth Operator,39,1,28,,,,
16,-,2AM,죽어도 못 보내,-,5,12,,,,
17,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,13,,,,
18,-,Boyz II Men,On Bended Knee,-,1,4,,,,
19,-,Mariah Carey,Emotions,-,1,27,,,,
20,up,브라운아이드소울,"그대의 밤, 나의 아침",49,2,27,,,,
21,up,어반자카파,코끝에 겨울,40,3,12,,,,
22,-,god,절대 안돼,-,1,3,,,,
23,-,Silver Convention,Fly Robin Fly,-,4,8,,,,
24,down,Zion.T,Cinema,23,4,33,,,,
25,-,John Legend,Someday (From The August Rush Soundtrack),-,1,18,,,,
26,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",6,1,32,,,,
27,-,DeBarge,I Like It,-,27,5,,,,
28,-,Lee Oskar,My Road,-,5,7,,,,
29,down,헤이즈,떨어지는 낙엽까지도,7,1,52,,,,
30,up,어반자카파,거꾸로 걷는다,81,22,6,,,,
31,-,Timi Yuro,Hurt,-,31,1,,,,
32,down,거미,친구라도 될 걸 그랬어,18,3,52,,,,
33,-,Bill Withers,Lovely Day,-,2,14,100,2020-04-05,98,2020-04-12
34,-,Usher,U Remind Me,-,2,23,,,,
35,-,장혜진,마주치지 말자,-,9,13,,,,
36,down,별,안부 (with 나윤권),19,7,28,,,,
37,down,헤이즈,만추 (feat. Crush),10,2,52,,,,
38,-,Boney M.,Rivers of Babylon,-,1,31,,,,
39,up,Lee Oskar,Before the Rain,84,1,37,,,,
40,-,화요비,그런일은,-,4,19,,,,
41,-,Boney M.,Daddy Cool,-,4,22,,,,
42,up,죠지,바라봐줘요,45,2,12,,,,
43,-,Surface,The First Time,-,9,6,,,,
44,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,6,,,,
45,-,Al Jarreau,Ain't No Sunshine (Re-Recorded / Remastered),-,45,1,,,,
46,-,The Commodores,Easy (Extended Version),-,4,10,,,,
47,down,Zion.T,Eat,44,5,34,,,,
48,down,Aexo,Aero,31,24,51,,,,
49,-,Eric Benét,The Last Time,-,29,2,,,,
50,-,John Legend,All of Me,-,1,15,,,,
51,-,선우정아,뒹굴뒹굴,-,15,9,,,,
52,-,Amy Winehouse,Love Is a Losing Game,-,19,9,,,,
53,-,Crush & Zion.T,Just (From Young),-,12,5,,,,
54,-,The Commodores,Still,-,7,1,,,,
55,-,먼데이키즈,"미안해, 고마워, 사랑해",-,1,1,,,,
56,-,Brandy,(Everything I Do) I Do It for You,-,12,2,,,,
57,-,노을,인연,-,7,10,,,,
58,-,Cheryl Lynn,Got to Be Real,-,3,31,,,,
59,down,거미,어떡해,26,1,52,,,,
60,down,Boney M.,Happy Song,32,1,31,,,,
61,down,Sade,By Your Side,34,1,16,,,,
62,-,EMOREY,Rush Rush Rush,-,4,32,,,,
63,-,Real McCoy,One More Time,-,63,1,,,,
64,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,12,,,,
65,down,Kool & The Gang,Fresh,64,18,27,,,,
66,-,Maxwell,Lake By the Ocean,-,66,1,,,,
67,up,Beds and Beats,Breakfunk,100,25,5,,,,
68,down,TLC,Unpretty,67,5,23,,,,
69,-,Masego,Black Love,-,69,2,,,,
70,-,Barbara Lewis,Windmills of Your Mind,-,16,15,,,,
71,down,노르웨이 숲,#여름밤 (feat. 후아유),46,32,16,,,,
72,-,노을,붙잡고도,-,11,19,,,,
73,up,Jennifer Lopez,Love Don't Cost a Thing,78,23,21,,,,
74,-,휘성,안되나요,-,13,10,,,,
75,up,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,79,27,14,,,,
76,-,Nokdu,A Night Like This,-,26,2,,,,
77,-,Nokdu,Stay With Me,-,16,2,,,,
78,down,Boyz II Men,End of the Road,8,1,33,,,,
79,-,John Legend & BloodPop®,A Good Night,-,37,10,,,,
80,-,Mente Inocente,Unidos Somos,-,52,5,,,,
81,down,Rihanna,Don't Stop the Music,58,1,30,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,13,,,,
83,down,Prince,The One U Wanna C,51,16,42,,,,
84,-,Alicia Keys,3 Hour Drive,-,84,1,,,,
85,down,Jamie,Numbers (feat. CHANGMO),80,29,3,,,,
86,down,Zion.T,Comedian,66,7,5,,,,
87,-,Ray Parker Jr.,Ghostbusters,-,10,8,,,,
88,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,18,,,,
89,down,Alicia Keys,Doesn't Mean Anything,43,27,21,,,,
90,-,다비치,지난 날,-,90,1,,,,
91,-,크러쉬,Lookin 4 (feat. Devin Morrison & Joyce Wrice),-,34,1,,,,
92,-,마크툽 & 이라온,별을 담은 시,-,26,1,,,,
93,-,92914,Okinawa,-,43,1,,,,
94,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,2,,,,
95,-,Aaliyah,At Your Best (You Are Love),-,47,4,,,,
96,-,윤새,Stay with Me,-,42,1,,,,
97,down,정키,홀로 (feat. 김나영),93,1,6,,,,
98,-,키썸,남겨둘게 (feat. Heize),-,14,5,,,,
99,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,3,,,,
100,down,Brian McKnight,Back At One,75,2,23,,,,
