Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,10,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,64,,,,
3,-,BMK,꽃피는 봄이오면,-,1,28,,,,
4,-,Lionel Richie,Hello,-,2,20,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),50,1,37,,,,
6,down,빅마마,체념 後(후),3,1,23,,,,
7,up,god,An Ordinary,27,7,81,,,,
8,up,Stevie Wonder,Happy Birthday,24,2,36,,,,
9,up,Gladys Knight & The Pips,Midnight Train to Georgia,89,6,5,,,,
10,-,헤이즈,떨어지는 낙엽까지도,-,1,88,,,,
11,down,거미,어떡해,9,1,99,,,,
12,-,Crush & Zion.T,Just (From Young),-,12,24,,,,
13,-,Color Me Badd,I Adore Mi Amor,-,13,3,,,,
14,down,"Yangpa, Lee Boram & So Yeon",I Know,8,2,56,,,,
15,-,노을,청혼,-,4,35,,,,
16,down,Jan Boyle,My Love,11,1,64,,,,
17,-,앤썸,언제나 네곁에,-,7,19,,,,
18,down,먼데이키즈,흩어져,5,1,94,,,,
19,up,HEIZE,HAPPEN,40,1,61,,,,
20,down,Eric Benét,Still With You,7,5,55,,,,
21,-,브라운아이드소울,오래도록 고맙도록,-,12,4,,,,
22,-,John Legend,Someday (From The August Rush Soundtrack),-,1,47,,,,
23,-,이주원,아껴둔 사랑을 위해,-,5,25,,,,
24,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,6,6,,,,
25,up,Russo,Catch Me,29,14,6,,,,
26,up,Kool & The Gang,Cherish,97,1,39,,,,
27,down,백찬,내가 초라해질 때,21,8,7,,,,
28,-,박보람,애쓰지 마요,-,19,7,,,,
29,-,Mariah Carey,Someday,-,6,15,,,,
30,up,Lynden David Hall,Love U I Do,52,4,7,,,,
31,-,James Vickery,"Somewhere, Out There",-,5,1,,,,
32,down,화요비,그런일은,16,4,62,,,,
33,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
34,-,거미,친구라도 될 걸 그랬어,-,3,130,,,,
35,-,Pink Sweat$,At My Worst,-,2,42,70,2021-01-10,70,2021-01-10
36,-,Brandy,(Everything I Do) I Do It for You,-,12,3,,,,
37,-,Park Hyo Shin,좋은사람,-,9,25,,,,
38,down,John Legend,Ordinary People,25,3,6,,,,
39,-,Boney M.,Going Back West,-,1,63,,,,
40,-,브라운아이드소울,그대 (Original Version),-,2,14,,,,
41,-,2AM,죽어도 못 보내,-,5,56,,,,
42,-,Boyz II Men,A Song for Mama,-,4,23,,,,
43,down,Brian McKnight,Back At One,4,2,79,,,,
44,-,Stevie Wonder,Lately,-,1,22,,,,
45,-,헤이즈,만추 (feat. Crush),-,2,78,,,,
46,-,Patti Austin,"Baby, Come to Me",-,3,4,,,,
47,-,펀치,밤이 되니까,-,21,37,,,,
48,up,John Legend,All of Me,56,1,62,,,,
49,-,라디,엄마 (2020 Ver.),-,5,37,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),34,10,63,,,,
51,-,Miki Howard,Yesterdays,-,18,60,,,,
52,down,어반자카파,Beautiful Day,39,5,49,,,,
53,-,The Three Degrees,When Will I See You Again,-,1,68,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,5,,,,
55,down,Mariah Carey,My All,13,1,72,,,,
56,down,Sade,By Your Side,6,1,63,,,,
57,down,Celestial,Free,23,1,63,,,,
58,down,Boyz II Men,End of the Road,35,1,100,,,,
59,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,7,,,,
60,-,어반자카파,그날에 우리,-,10,33,,,,
61,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,90,42,52,,,,
62,-,브라운아이드소울,My Story,-,18,6,,,,
63,-,Boyz II Men,On Bended Knee,-,1,28,,,,
64,-,정인,미워요,-,10,43,,,,
65,-,Musiq Soulchild,Love,-,65,3,,,,
66,-,The Stylistics,You Make Me Feel Brand New,-,1,6,,,,
67,-,Luther Vandross,Dance With My Father (Radio Version),-,1,30,,,,
68,down,Barbara Lewis,Windmills of Your Mind,57,16,69,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,4,47,,,,
70,down,어반자카파,위로,55,16,12,,,,
71,-,정키,홀로 (feat. 김나영),-,1,41,,,,
72,-,Colde,와르르 ♥,-,28,5,,,,
73,-,별,왜 모르니,-,6,48,,,,
74,-,바비킴,With Coffee Project #2 - 너만이,-,74,1,,,,
75,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),87,1,73,,,,
76,-,마크툽,찰나가 영원이 될 때,-,32,8,,,,
77,up,Zion.T,양화대교,83,1,118,,,,
78,up,펀치,가끔 이러다,82,9,14,,,,
79,up,Toni Braxton,Un-Break My Heart,88,2,73,,,,
80,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,10,,,,
81,up,Rosie Gaines,Closer Than Close (Mentor Remake),92,40,25,,,,
82,-,Various Artists,Killing Me Softly,-,26,8,,,,
83,-,G.Soul,No Answer,-,83,1,,,,
84,-,이수정,Bloom,-,84,3,,,,
85,-,Smokey Robinson,Being With You (Single Version),-,2,36,,,,
86,-,별,안부 (with 나윤권),-,7,81,,,,
87,-,Luther Vandross,I'd Rather (Radio Edit),-,13,7,,,,
88,-,Mabel & Not3s,Fine Line (James Hype Remix),-,41,5,,,,
89,-,Jackson 5,I'll Be There,-,1,47,,,,
90,-,The Temptations,My Girl,-,1,23,,,,
91,down,Park Hyo Shin,해줄 수 없는 일,14,2,35,,,,
92,down,Etta James,Don't Blame Me,80,33,10,,,,
93,down,Vividry,A Million Signs,42,7,3,,,,
94,-,뎁트,Once In a Summer (feat. Ashley Alisha & Kelsey Kuan),-,94,1,,,,
95,-,CeeLo Green,Forget You,-,63,1,,,,
96,-,Eric Benét,In the End,-,60,3,,,,
97,-,Electric Light Orchestra,Last Train to London,-,4,8,,,,
98,-,John Legend,Where Did My Baby Go,-,81,1,,,,
99,-,Sade,Still In Love With You,-,39,7,,,,
100,-,Lionel Richie,"Say You, Say Me",-,1,83,,,,
