Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,You Are,17,1,30,,,,
2,up,Rockwell,Somebody's Watching Me,7,2,24,,,,
3,-,The Cover Bullets,Venus,-,3,10,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,1,126,,,,
5,-,Blondie,Atomic,-,2,16,,,,
6,up,거미,친구라도 될 걸 그랬어,13,3,169,,,,
7,up,Boyz II Men,End of the Road,27,1,147,,,,
8,up,All-4-One,I Swear,91,7,5,,,,
9,-,Michael Jackson,Thriller,-,5,34,58,2019-11-03,58,2019-11-03
10,-,TLC,Waterfalls,-,10,15,,,,
11,-,The Pointer Sisters,Slow Hand,-,11,9,,,,
12,up,Kool & The Gang,Cherish,33,1,63,,,,
13,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,59,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,112,,,,
15,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,1,,,,
16,down,"Earth, Wind & Fire",Boogie Wonderland,12,1,58,,,,
17,-,ジェイ・パーク,Joah (Remastered),-,2,56,,,,
18,up,Michael Jackson,Beat It (Single Version),38,1,42,,,,
19,-,Whitney Houston,Where Do Broken Hearts Go?,-,19,7,,,,
20,up,Kool & The Gang,Celebration,20,10,6,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,32,5,41,,,,
22,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,61,,,,
23,up,Roy Kim,When Spring Comes,56,7,5,,,,
24,-,HEIZE,Stranger (feat. 10cm),-,7,10,,,,
25,-,Booker T. & The M.G.'s,Time Is Tight,-,8,6,,,,
26,-,Chancellor,Angel (feat. TAEYEON),-,15,10,,,,
27,-,Stevie Wonder,Part-Time Lover,-,2,70,,,,
28,-,더레이,청소,-,17,13,,,,
29,-,Crush,Don’t Forget (feat. Taeyeon),-,10,104,,,,
30,up,Boney M.,Bahama Mama,87,4,47,,,,
31,up,그_냥 & 민서,Cookie,45,26,18,,,,
32,-,Potatoi,Image,-,32,1,,,,
33,-,거미,그대 돌아오면,-,3,63,,,,
34,-,Michael Jackson,The Girl Is Mine,-,14,19,,,,
35,up,Des'ree,You Gotta Be,65,9,6,,,,
36,-,Peaches & Herb,Reunited,-,10,18,,,,
37,down,The Temptations,My Girl,11,1,60,,,,
38,-,Mary J. Blige,Family Affair,-,1,107,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,35,,,,
40,-,Natalie Cole,Starting Over Again,-,17,23,,,,
41,-,The Emotions,Best of My Love,-,30,15,,,,
42,-,경서,칵테일 사랑,-,23,1,,,,
43,-,Cheryl Lynn,Got to Be Real,-,3,90,,,,
44,-,웬,The Most,-,44,1,,,,
45,-,Patrice Rushen,Forget Me Nots,-,20,6,,,,
46,-,Roberta Flack,Killing Me Softly With His Song,-,8,31,,,,
47,-,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",-,13,5,,,,
48,down,바비킴,사랑..그 놈,42,10,27,,,,
49,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,49,1,,,,
50,-,The Manhattans,Kiss and Say Goodbye,-,1,64,,,,
51,-,Donna Summer,Bad Girls,-,51,3,,,,
52,-,Ray Charles,Georgia On My Mind,-,8,5,,,,
53,-,Color Me Badd,All 4 Love,-,4,19,,,,
54,-,유라,101(Home Home),-,15,1,,,,
55,-,Peabo Bryson,Can You Stop the Rain,-,30,4,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,1,1,76,,,,
57,-,Daniel Caesar,We Find Love,-,19,4,,,,
58,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,11,,,,
59,-,Damage,Forever,-,9,10,,,,
60,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,60,1,,,,
61,up,Jan Boyle,My Love,80,1,113,,,,
62,-,Pink Sweat$,I Feel Good,-,6,18,,,,
63,-,Whitney Houston,So Emotional,-,63,1,,,,
64,-,노을,전부 너였다,-,10,51,,,,
65,-,별,얼마나 사랑하는지 (feat. Rain),-,65,1,,,,
66,-,Luther Vandross,Dance With My Father (Radio Version),-,1,62,,,,
67,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,62,2,,,,
68,-,Lee Oskar,Before the Rain,-,1,105,,,,
69,-,노을,붙잡고도,-,11,71,,,,
70,-,Rihanna,Don't Stop the Music,-,1,69,,,,
71,-,Kool & The Gang,Tonight,-,71,1,,,,
72,-,Rihanna,Take a Bow (Main),-,8,40,,,,
73,-,James Brown,I Got You (I Feel Good),-,19,14,,,,
74,-,Rockwell,Knife,-,1,64,,,,
75,-,キム・ボムス,Dream,-,64,2,,,,
76,-,James Brown,"Good, Good Lovin'",-,60,3,,,,
77,-,폴킴,커피한잔할래요,-,77,1,,,,
78,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,15,,,,
79,down,Amy Winehouse,Back to Black,77,58,9,,,,
80,-,Faith Evans,Never Gonna Let You Go,-,31,12,,,,
81,-,Bill Withers,Ain't No Sunshine,-,7,46,76,2020-04-05,76,2020-04-05
82,down,JoJo,Leave (Get Out),64,45,3,,,,
83,-,MokkaMusic,Simple Plan,-,29,6,,,,
84,-,Mr. Sam,Heaven Is One Step Away,-,84,1,,,,
85,-,John Legend,Never Break,-,57,3,,,,
86,-,Lee Hae Ri & Hanhae,Evergreen,-,7,10,,,,
87,down,BMK,꽃피는 봄이오면,3,1,65,,,,
88,-,Yarin Primak,Galaxy Groove,-,26,2,,,,
89,-,Zion.T,No Make Up,-,7,44,,,,
90,-,백아연,쏘쏘,-,10,83,,,,
91,-,Jennifer Hudson,Spotlight,-,29,8,,,,
92,-,The Chi-Lites,Have You Seen Her,-,56,4,,,,
93,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,23,,,,
94,down,The Three Degrees,When Will I See You Again,5,1,96,,,,
95,-,Russo,Catch Me,-,14,33,,,,
96,-,거미,어떡해,-,1,119,,,,
97,-,Kool & The Gang,Cherish,-,15,6,,,,
98,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,11,,,,
99,down,Boney M.,Going Back West,55,1,91,,,,
100,down,Alicia Keys,Fallin',51,47,9,,,,
