Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,74,,,,
2,-,"Lipps, Inc.",Funkytown,-,2,11,,,,
3,down,먼데이키즈,흩어져,1,1,104,,,,
4,-,Stevie Wonder,Sir Duke,-,3,38,,,,
5,-,The Weeknd,Die For You,-,5,3,,,,
6,up,Zion.T,양화대교,9,1,126,,,,
7,down,"Yangpa, Lee Boram & So Yeon",I Know,3,2,66,,,,
8,down,Brown Eyes,비오는 압구정,4,2,8,,,,
9,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,43,,,,
10,up,ジェイ・パーク,Joah (Remastered),47,2,12,,,,
11,up,BMK,꽃피는 봄이오면,33,1,35,,,,
12,up,Boyz II Men,End of the Road,44,1,107,,,,
13,up,Mariah Carey,My All,13,1,77,,,,
14,up,Michael Jackson,The Girl Is Mine,34,14,8,,,,
15,-,정키,홀로 (feat. 김나영),-,1,45,,,,
16,-,Luther Vandross,Dance With My Father (Radio Version),-,1,35,,,,
17,up,John Legend,All of Me,99,1,67,,,,
18,up,바비킴,사랑..그 놈,85,10,7,,,,
19,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,18,,,,
20,-,어반자카파,Beautiful Day,-,5,52,,,,
21,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,22,,,,
22,-,Zion.T,Comedian,-,7,31,,,,
23,-,Anita Ward,Ring My Bell,-,2,25,,,,
24,-,장혜진,마주치지 말자,-,9,45,,,,
25,down,James Ingram,Just Once (New Version),8,1,65,,,,
26,-,Urban Zakapa,Coffee (Reprise),-,15,30,,,,
27,-,"Earth, Wind & Fire",Sing a Song,-,27,2,,,,
28,up,The Temptations,My Girl,57,1,27,,,,
29,-,더네임,Looks Like Love,-,18,28,,,,
30,-,Donny Hathaway,"Love, Love, Love",-,7,2,,,,
31,down,Jan Boyle,My Love,29,1,73,,,,
32,-,John Legend,Someday (From The August Rush Soundtrack),-,1,48,,,,
33,-,김조한,이밤의 끝을 잡고,-,10,16,,,,
34,-,Mariah Carey,Love Takes Time,-,5,25,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,20,,,,
36,-,Zion.T,Eat,-,5,105,,,,
37,-,임정희,눈물이 안났어,-,14,8,,,,
38,-,The Cascades,Rhythm of the Rain (LP Version),-,3,39,,,,
39,-,Rockwell,Knife,-,1,29,,,,
40,-,이정,돌아와요,-,40,1,,,,
41,up,펀치,밤이 되니까,86,21,41,,,,
42,-,Ne-Yo,So Sick,-,6,13,,,,
43,-,HEIZE,Diary,-,19,23,,,,
44,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),92,7,46,,,,
45,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,1,,,,
46,down,별,안부 (with 나윤권),20,7,89,,,,
47,-,Boney M. 2000,Rivers of Babylon,-,47,1,,,,
48,-,Crush,Fall,-,6,25,,,,
49,up,Mary J. Blige,Family Affair,64,1,62,,,,
50,-,James Brown,I Got You (I Feel Good),-,19,6,,,,
51,-,Boney M.,Bahama Mama (Long Version),-,4,15,,,,
52,-,Chris Brown,With You,-,3,45,,,,
53,-,Pink Sweat$,At My Worst,-,2,45,70,2021-01-10,70,2021-01-10
54,-,마크툽,찰나가 영원이 될 때,-,32,11,,,,
55,-,Brown Eyed Girls,다가와서,-,55,3,,,,
56,-,Lee Oskar,My Road,-,5,13,,,,
57,-,펀치,가끔 이러다,-,9,16,,,,
58,down,Crush & Zion.T,Just (From Young),16,12,27,,,,
59,up,god,An Ordinary,91,7,86,,,,
60,-,Brown Eyes,점점,-,9,2,,,,
61,-,브라운아이드소울,그런사람이기를,-,21,10,,,,
62,-,Crush,Let Me Go (with TAEYEON),-,41,2,,,,
63,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,80,,,,
64,-,빅마마,체념 後(후),-,1,27,,,,
65,-,마지,기다린 시간 보다 함께 할 시간이 더 많아 (feat. TAESABIAE),-,65,1,,,,
66,-,Rick James,Super Freak,-,4,10,,,,
67,-,Prince,When Doves Cry (Edit),-,22,3,,,,
68,down,Crush,Don’t Forget (feat. Taeyeon),39,10,68,,,,
69,-,제아,안아보자 (feat. Jungyup),-,69,1,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,5,23,,,,
71,-,Amy Winehouse,Love Is a Losing Game,-,19,25,,,,
72,-,John Legend,Under the Stars,-,38,2,,,,
73,-,Ciara,Level Up,-,73,1,,,,
74,-,Soopasoul,Ya Lookin' Tight,-,74,1,,,,
75,-,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,-,33,3,,,,
76,-,Corinne Bailey Rae,Been to the Moon,-,74,2,,,,
77,down,거미,친구라도 될 걸 그랬어,26,3,138,,,,
78,-,Sade,By Your Side,-,1,67,,,,
79,-,AGE,One More Summertime,-,49,3,,,,
80,-,King Mobs,Bella Ciao (Remix),-,80,1,,,,
81,up,Various Artists,Sandy,84,35,7,,,,
82,-,Prince & The Revolution,Kiss,-,5,14,,,,
83,-,Roberta Flack & Donny Hathaway,Be Real Black for Me,-,83,1,,,,
84,-,어반자카파,봄을 그리다,-,16,18,,,,
85,-,TLC,No Scrubs,-,10,5,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,8,,,,
87,-,SPiCYSOL,Skyscraper,-,87,1,,,,
88,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,6,,,,
89,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,89,2,,,,
90,-,ビービー・レクサ,I Don't Wanna Grow Up,-,76,3,,,,
91,down,양준일,Beautiful,62,4,3,,,,
92,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,54,1,,,,
93,down,The Manhattans,Kiss and Say Goodbye,14,1,34,,,,
94,down,Barbara Lewis,Windmills of Your Mind,48,16,74,,,,
95,-,거미,Do It,-,95,1,,,,
96,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,13,,,,
