Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,25,1,2,,,,
2,down,다비치,미워도 사랑하니까 (Special Track),1,1,18,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,13,1,17,,,,
4,down,어반자카파,Driving To You,3,1,18,,,,
5,up,Boney M.,Happy Song,72,1,13,,,,
6,up,거미,어떡해,18,1,18,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,6,3,,,,
8,up,Stevie Wonder,Part-Time Lover,71,2,7,,,,
9,down,헤이즈,떨어지는 낙엽까지도,8,1,18,,,,
10,-,Whitney Houston,Didn't We Almost Have It All,-,2,2,,,,
11,up,Stevie Wonder,Isn't She Lovely,11,1,17,,,,
12,-,Sandra,Johnny Wanna (Live),-,12,1,,,,
13,-,Cheryl Lynn,Got to Be Real,-,3,5,,,,
14,up,Stevie Wonder,Sir Duke,33,3,15,,,,
15,up,먼데이키즈,흩어져,15,1,8,,,,
16,down,헤이즈,만추 (feat. Crush),12,2,18,,,,
17,up,Zion.T,양화대교,27,1,16,,,,
18,up,EMOREY,Rush Rush Rush,55,4,2,,,,
19,up,James Ingram,Just Once (New Version),67,1,12,,,,
20,down,먼데이키즈,Bye Bye Bye,19,1,9,,,,
21,up,Park Hyo Shin,좋은사람,59,9,3,,,,
22,-,All-4-One,I Swear,-,1,9,,,,
23,up,Lionel Richie,"Say You, Say Me",38,1,15,,,,
24,-,曲琪,对我来说,-,24,6,,,,
25,-,Billy Ocean,Suddenly,-,4,7,,,,
26,-,Helen Foster,You Belong to Me,-,6,2,,,,
27,-,Sam Cooke,Teenage Sonata,-,3,5,,,,
28,down,박재범,좋아,21,4,14,,,,
29,down,Wildson,I Am Better Off (feat. LaKesha Nugent),2,1,16,,,,
30,-,Boney M.,Bahama Mama,-,4,7,,,,
31,-,Boney M. 2000,Felicidad (Miami Ocean Drive Mix),-,20,1,,,,
32,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,6,,,,
33,-,Chaka Khan,I'm Every Woman,-,3,3,,,,
34,down,윤지성,"동,화",22,2,17,,,,
35,-,The Stylistics,You Make Me Feel Brand New,-,17,3,,,,
36,-,구본웅,라라라 La La La,-,36,1,,,,
37,-,박재범,Count On Me (Full Melody English Ver.),-,34,1,,,,
38,up,Zion.T,Eat,83,5,15,,,,
39,up,So!YoON!,Holiday,45,39,3,,,,
40,-,숨셔,평범하게 (feat. Melton),-,40,1,,,,
41,-,Marvin Gaye,Yesterday (Stereo Version),-,31,2,,,,
42,-,Surface,The First Time,-,9,1,,,,
43,down,별,12월 32일,26,1,14,,,,
44,-,Gregory Abbott,Shake You Down,-,42,1,,,,
45,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,8,,,,
46,down,The Commodores,Easy (Extended Version),24,4,7,,,,
47,-,James Ingram,One Hundred Ways (New Version),-,47,1,,,,
48,up,노르웨이 숲,#여름밤 (feat. 후아유),100,32,5,,,,
49,-,Kool & The Gang,Fresh,-,18,1,,,,
50,-,Chris Brown,With You,-,3,3,,,,
51,-,John Legend,Coming Home,-,31,1,,,,
52,up,god,An Ordinary,89,7,11,,,,
53,-,Lee Oskar,Before the Rain,-,1,14,,,,
54,-,Jackson 5,Never Can Say Goodbye,-,43,1,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,7,,,,
56,-,Mariah Carey,My All,-,1,9,,,,
57,down,Prince,The One U Wanna C,41,16,15,,,,
58,down,Aexo,Aero,35,24,17,,,,
59,up,별,안부 (with 나윤권),92,7,11,,,,
60,-,Al Green,How Can You Mend a Broken Heart,-,29,1,,,,
61,-,Peabo Bryson,Can You Stop the Rain,-,34,1,,,,
62,-,백아연,쏘쏘,-,10,8,,,,
63,-,The Real Thing,You To Me Are Everything,-,41,1,,,,
64,down,장혜진,마주치지 말자,37,9,4,,,,
65,down,거미,친구라도 될 걸 그랬어,58,3,18,,,,
66,-,Boney M.,Going Back West,-,1,11,,,,
67,-,Crush,Don’t Forget (feat. Taeyeon),-,10,8,,,,
68,-,Barry White,Just the Way You Are,-,5,3,,,,
69,-,John Legend & BloodPop®,A Good Night,-,37,2,,,,
70,-,노을,또 한번 사랑은 가고 (Noel Live Remix),-,70,1,,,,
71,up,Alicia Keys,Doesn't Mean Anything,82,27,2,,,,
72,-,Brian McKnight,Back At One,-,2,6,,,,
73,-,Miguel,Adorn,-,73,1,,,,
74,-,백아연,할말,-,74,1,,,,
75,-,Mary J. Blige,Family Affair,-,1,3,,,,
76,-,로만티코,내가 다 해줄게요 (Instrumental),-,76,1,,,,
77,-,펀치,밤이 되니까,-,21,8,,,,
78,-,Miki Howard,Yesterdays,-,18,2,,,,
79,down,Whitney Houston,I Will Always Love You,47,2,13,,,,
80,-,Jacob Banks,Silver Lining,-,80,1,,,,
81,-,뮤지,떠나보낼수없어 (feat. 스페이스 카우보이),-,66,1,,,,
82,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,6,,,,
83,-,Gaeko,Cold (feat. Heize),-,38,1,,,,
84,-,The Internet,Penthouse Cloud,-,71,1,,,,
85,-,Sam Cooke,Cupid,-,85,1,,,,
86,-,Minnie Riperton,Lovin' You,-,2,7,,,,
87,-,다비치,너 없는 시간들,-,4,4,,,,
88,-,Barbara Lewis,Windmills of Your Mind,-,16,1,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,6,,,,
90,-,Des'ree,Life,-,15,3,,,,
91,-,Four Tops,A Place In the Sun,-,91,1,,,,
92,down,거미,그대 돌아오면,49,3,4,,,,
93,-,Jade,Don't Walk Away,-,6,1,,,,
94,-,휘성,안되나요,-,13,7,,,,
95,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,4,,,,
96,-,Primary,Pick up (feat. SANDEUL),-,96,1,,,,
97,down,노을,전부 너였다,90,10,10,,,,
98,-,화요비,어떤가요,-,6,3,,,,
99,down,Joakim Karud,Waves,75,75,2,,,,
100,-,Anita Ward,Ring My Bell,-,2,4,,,,
