Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,1,1,12,,,,
2,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,2,1,,,,
3,up,다비치,미워도 사랑하니까 (Special Track),4,1,12,,,,
4,up,헤이즈,떨어지는 낙엽까지도,5,1,12,,,,
5,up,헤이즈,만추 (feat. Crush),9,2,12,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,7,1,11,,,,
7,up,브라운아이드소울,"그대의 밤, 나의 아침",69,2,11,,,,
8,-,Anita Baker,Sweet Love,-,8,1,,,,
9,up,어반자카파,Driving To You,24,1,12,,,,
10,up,먼데이키즈,Bye Bye Bye,21,1,3,,,,
11,up,The Supremes,Stop! In the Name of Love (Single Version),14,3,2,,,,
12,up,Craig David,I Know You (feat. Bastille),16,8,4,,,,
13,up,Boney M.,Happy Song,18,1,9,,,,
14,up,Boney M.,Going Back West,52,1,7,,,,
15,up,Sade,Smooth Operator,27,1,6,,,,
16,down,윤지성,"동,화",8,2,11,,,,
17,down,The Manhattans,Kiss and Say Goodbye,13,1,5,,,,
18,-,John Legend,All of Me,-,1,1,,,,
19,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,1,,,,
20,-,별,안부 (with 나윤권),-,7,8,,,,
21,-,노을,나의 길,-,21,1,,,,
22,up,먼데이키즈,흩어져,57,1,2,,,,
23,up,거미,친구라도 될 걸 그랬어,34,3,12,,,,
24,down,Lionel Richie,"Say You, Say Me",12,1,9,,,,
25,-,Boney M.,Gotta Go Home,-,2,2,,,,
26,-,Michael Jackson,In Our Small Way,-,4,3,,,,
27,-,피셔맨 & 구원찬,처음,-,27,1,,,,
28,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,3,,,,
29,down,Stevie Wonder,Isn't She Lovely,3,1,12,,,,
30,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,1,,,,
31,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,10,,,,
32,-,죠지,Boat,-,32,1,,,,
33,-,Boney M. 2000,Sunny (Club Mix),-,6,7,,,,
34,down,Lionel Richie,You Are (Single Edit),31,7,2,,,,
35,up,박재범,좋아,86,4,10,,,,
36,down,Zion.T,양화대교,10,1,11,,,,
37,up,Mariah Carey,Emotions (Club Mix),51,3,12,,,,
38,-,The Three Degrees,When Will I See You Again,-,1,5,,,,
39,up,Prince,The One U Wanna C,41,16,9,,,,
40,down,Zion.T,Eat,22,5,10,,,,
41,-,Zion.T,No Make Up,-,7,2,,,,
42,-,Al Wilson,The Snake,-,42,1,,,,
43,-,Herbie Mann,Blue In Green,-,43,1,,,,
44,down,Whitney Houston,I Will Always Love You,20,2,8,,,,
45,-,Chic,Le Freak (Single Edit),-,6,6,,,,
46,-,Mary J. Blige,Family Affair,-,1,2,,,,
47,down,Sade,By Your Side,15,1,3,,,,
48,down,Mariah Carey,Honey (Classic Mix),46,8,12,,,,
49,up,Cheryl Lynn,Got to Be Real (Single Version),56,8,12,,,,
50,-,견우,Nae Noonmoollee Hanuen Mal,-,10,3,,,,
51,-,미아,Dear (feat. PENOMECO),-,51,1,,,,
52,-,크러쉬,가끔,-,22,3,,,,
53,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,3,,,,
54,-,All-4-One,I Swear,-,1,5,,,,
55,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,28,1,,,,
56,-,나얼,기억의 빈자리,-,12,4,,,,
57,down,Lionel Richie,Stuck On You,23,1,4,,,,
58,down,펀치,밤이 되니까,49,21,5,,,,
59,-,Marvin Gaye,What's Going On,-,1,3,,,,
60,-,먼데이키즈,이런 남자,-,20,1,,,,
61,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,4,,,,
62,-,Deane.,"Go, Go Away",-,46,1,,,,
63,-,John Legend,Someday (From The August Rush Soundtrack),-,1,3,,,,
64,down,Aexo,Aero,38,24,11,,,,
65,-,Bill Withers,Lovely Day,-,2,1,100,2020-04-05,98,2020-04-12
66,-,Ne-Yo,Because of You,-,1,1,,,,
67,-,NIKI,Spell,-,67,1,,,,
68,-,다린,까만 밤,-,68,1,,,,
69,-,Kangnam,추울 때 듣는 노래,-,30,3,,,,
70,-,Jamie Foxx,Heaven,-,26,4,,,,
71,-,어반자카파,서울 밤 (feat. 빈지노),-,10,3,,,,
72,-,Miki Howard,Yesterdays,-,18,1,,,,
73,-,주럼퍼그,Orange Bossa,-,73,1,,,,
74,-,Ray Parker Jr.,Ghostbusters,-,10,3,,,,
75,-,어반자카파,코끝에 겨울,-,3,8,,,,
76,-,Seal,Stand By Me,-,15,3,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,1,,,,
78,-,Zion.T,노래,-,26,4,,,,
79,-,El DeBarge,"Heart, Mind & Soul",-,11,2,,,,
80,-,Boyz II Men,A Song for Mama,-,4,2,,,,
81,-,Sade,Paradise,-,62,1,,,,
82,-,Amy Winehouse,Love Is a Losing Game,-,19,2,,,,
83,down,Whitney Houston,I Have Nothing (2000 Remaster),63,8,7,,,,
84,-,다비치,그래도 우리,-,81,1,,,,
85,-,다비치,아픈 끝,-,85,1,,,,
86,-,박효신,별 시,-,32,2,,,,
87,-,술탄 오브 더 디스코,Shining Road,-,15,1,,,,
88,-,라이언,Hometown,-,88,1,,,,
89,down,Michael Carreon,The Simple Things,81,4,5,,,,
90,-,Keyshia Cole,Love,-,3,4,,,,
91,-,Khalid,Young Dumb & Broke,-,34,2,,,,
92,-,Hot Chocolate,So You Win Again,-,92,1,,,,
93,-,Lucky Daye,Buying Time,-,25,1,,,,
94,-,R. Kelly,I Believe I Can Fly,-,3,7,,,,
95,down,R. Kelly,I'm Your Angel (with Celine Dion),79,2,3,,,,
96,-,나얼,Baby Funk,-,81,1,,,,
97,-,거미,그대 돌아오면,-,3,1,,,,
98,-,어반자카파,거꾸로 걷는다,-,22,1,,,,
99,-,아워링고,Roller (hightide ver.),-,99,1,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,4,,,,
