Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,0,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),2,1,0,,,,
3,up,거미,친구라도 될 걸 그랬어,5,3,0,,,,
4,-,헤이즈,떨어지는 낙엽까지도,-,1,0,,,,
5,up,거미,어떡해,7,1,0,,,,
6,up,브라운아이드소울,"그대의 밤, 나의 아침",11,2,0,,,,
7,up,별,안부 (with 나윤권),72,7,0,,,,
8,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,0,,,,
9,up,Boyz II Men,End of the Road,12,1,0,,,,
10,-,Ray Parker Jr.,Ghostbusters,-,10,0,,,,
11,-,강허달림,"기다림, 설레임",-,3,0,,,,
12,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),6,1,0,,,,
13,-,브라운아이드소울,Sing Your Song (Motown Lover),-,13,0,,,,
14,up,어반자카파,Driving To You,16,1,0,,,,
15,up,Lionel Richie,"Say You, Say Me",44,1,0,,,,
16,-,Chaka Khan,I'm Every Woman,-,3,0,,,,
17,up,Boney M.,Brown Girl In the Ring,21,3,0,,,,
18,down,Brian McKnight,Back At One,14,2,0,,,,
19,up,Whitney Houston,Run to You,52,7,0,,,,
20,up,2AM,죽어도 못 보내,67,5,0,,,,
21,-,Sade,Smooth Operator,-,1,0,,,,
22,-,휘성,안되나요,-,13,0,,,,
23,-,Whitney Houston & CeCe Winans,Count On Me,-,9,0,,,,
24,-,Kool & The Gang,Cherish,-,1,0,,,,
25,down,Stevie Wonder,Sir Duke,3,3,0,,,,
26,-,Lee Oskar,Before the Rain,-,1,0,,,,
27,-,헤이즈,만추 (feat. Crush),-,2,0,,,,
28,-,Whitney Houston,Didn't We Almost Have It All,-,11,0,,,,
29,up,Sam Cooke,(What a) Wonderful World,71,5,0,,,,
30,up,Stevie Wonder,Lately,79,1,0,,,,
31,down,윤지성,"동,화",8,2,0,,,,
32,down,Boney M.,Happy Song,4,1,0,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,10,1,0,,,,
34,up,Mariah Carey,Emotions,34,1,0,,,,
35,up,Boney M.,Rivers of Babylon,81,1,0,,,,
36,down,Wildson,I Am Better Off (feat. LaKesha Nugent),13,1,0,,,,
37,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,0,,,,
38,up,Des'ree,You Gotta Be,45,8,0,,,,
39,-,백아연,쏘쏘,-,10,0,,,,
40,down,Cheryl Lynn,Got to Be Real (Single Version),27,8,0,,,,
41,up,Seamus Haji,One Kocky Edit,91,21,0,,,,
42,down,양파,사랑..그게 뭔데,22,3,0,,,,
43,-,더네임,Love Is,-,15,0,,,,
44,-,길미,나쁜 놈,-,13,0,,,,
45,-,러니,"오늘, 우리",-,32,0,,,,
46,-,Seal,Stand By Me,-,15,0,,,,
47,-,크러쉬,잊을만하면,-,20,0,,,,
48,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
49,-,The Three Degrees,When Will I See You Again,-,1,0,,,,
50,-,어반자카파,봄을 그리다,-,16,0,,,,
51,-,Xydo,Spotlight,-,49,0,,,,
52,up,Stevie Wonder,Isn't She Lovely,96,1,0,,,,
53,-,Seal,Free,-,53,0,,,,
54,-,어반자카파,어떤 하루,-,12,0,,,,
55,-,나얼,기억의 빈자리,-,12,0,,,,
56,-,펀치,이 밤의 끝,-,56,0,,,,
57,up,Prince,The One U Wanna C,75,16,0,,,,
58,-,Akon,"Sorry, Blame It On Me",-,58,0,,,,
59,-,Aaliyah,At Your Best (You Are Love),-,47,0,,,,
60,-,Reason,당신의 밤 (Instrumental),-,60,0,,,,
61,down,Aexo,Aero,51,24,0,,,,
62,down,Mary J. Blige,Family Affair,29,1,0,,,,
63,-,까데호,심야열차,-,63,0,,,,
64,-,Boney M.,Bahama Mama,-,4,0,,,,
65,-,Maxwell,Pretty Wings (Uncut),-,65,0,,,,
66,-,에릭남,Runaway,-,47,0,,,,
67,down,어반자카파,서울 밤 (feat. 빈지노),63,10,0,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
69,down,박효신,겨울소리,61,23,0,,,,
70,up,별,12월 32일,73,1,0,,,,
71,-,Anita Ward,Ring My Bell,-,2,0,,,,
72,-,Mariah Carey,Emotions (Club Mix),-,3,0,,,,
73,down,어반자카파,그날에 우리,28,10,0,,,,
74,-,디셈버,She's Gone2,-,66,0,,,,
75,-,Tevin Campbell,Can We Talk,-,35,0,,,,
76,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",89,1,0,,,,
77,-,Early Clover,Just When I Needed You Most,-,7,0,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,0,,,,
79,-,Atlantic Starr,Masterpiece (Rerecorded),-,79,0,,,,
80,-,Boyz II Men,Water Runs Dry,-,2,0,,,,
81,down,All-4-One,I Swear,15,1,0,,,,
82,-,민서 & 윤종신,좋아,-,8,0,,,,
83,down,아이오아이,소나기,82,19,0,,,,
84,-,John Legend,Green Light (feat. André 3000),-,23,0,,,,
85,-,김꽃,향기만 남아,-,28,0,,,,
86,down,Jon B.,Someone to Love,70,8,0,,,,
87,-,Zion.T,No Make Up,-,7,0,,,,
88,-,노을,또 한번 사랑은 가고 (Noel Live Remix),-,70,0,,,,
89,down,노을,청혼,20,4,0,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),9,3,0,,,,
91,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,0,,,,
92,-,Mariah Carey,Honey (Classic Mix),-,8,0,,,,
93,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,0,,,,
94,-,Zion.T,노래,-,26,0,,,,
95,-,헤이즈,DAUM (feat. Colde),-,73,0,,,,
96,-,Sade,By Your Side,-,1,0,,,,
97,-,Jeff Bernat,If You Wonder,-,13,0,,,,
98,-,어반자카파,이별을 건너다,-,62,0,,,,
99,-,Jackson 5,I'll Be There,-,1,0,,,,
100,down,Zion.T,양화대교,24,1,0,,,,
