Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),3,1,0,,,,
3,up,거미,Because of You,11,1,0,,,,
4,up,거미,어떡해,9,1,0,,,,
5,-,Boney M.,Going Back West,-,1,0,,,,
6,up,거미,친구라도 될 걸 그랬어,12,3,0,,,,
7,down,R. Kelly,I'm Your Angel (with Céline Dion),2,2,0,,,,
8,up,Zion.T,양화대교,10,1,0,,,,
9,up,Eric Benét,Still With You,45,5,0,,,,
10,-,Michael Carreon,The Simple Things,-,4,0,,,,
11,down,Mariah Carey,Emotions (Club Mix),5,3,0,,,,
12,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,0,,,,
13,-,Rihanna,Don't Stop the Music,-,1,0,,,,
14,up,Billy Ocean,Suddenly,58,4,0,,,,
15,up,All-4-One,I Swear,37,1,0,,,,
16,up,크러쉬,나빠,26,16,0,,,,
17,-,"""J""",...gottamoveon,-,16,0,,,,
18,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,0,,,,
19,-,Lee Oskar,My Road,-,5,0,,,,
20,up,아이오아이,소나기,29,19,0,,,,
21,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,21,0,,,,
22,-,Mary J. Blige,Family Affair,-,1,0,,,,
23,-,어반자카파,Get,-,19,0,,,,
24,up,어반자카파,Driving To You,56,1,0,,,,
25,up,Toni Braxton,Breathe Again,90,4,0,,,,
26,-,Jamie Foxx,Heaven,-,26,0,,,,
27,-,강허달림,"기다림, 설레임",-,3,0,,,,
28,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,28,0,,,,
29,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Instrumental],-,29,0,,,,
30,-,Mariah Carey,Love Takes Time,-,5,0,,,,
31,down,Jade,Don't Walk Away,6,6,0,,,,
32,up,HEIZE,"So, it ends? (feat. Colde)",41,4,0,,,,
33,-,god,An Ordinary,-,7,0,,,,
34,down,"""J""",Everything and Nothing,23,5,0,,,,
35,up,Boney M.,Rivers of Babylon,77,1,0,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,1,0,,,,
37,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,2,0,,,,
38,-,나얼,기억의 빈자리,-,12,0,,,,
39,-,박보람,애쓰지 마요,-,19,0,,,,
40,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,0,,,,
41,-,Peabo Bryson,You're Lookin' Like Love To Me,-,5,0,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,7,1,0,,,,
43,down,Lionel Richie,"Say You, Say Me",33,1,0,,,,
44,-,Jeff Bernat,If You Wonder,-,13,0,,,,
45,-,블락비,떠나지마요,-,24,0,,,,
46,-,K-Ci & JoJo,Tell Me It's Real,-,4,0,,,,
47,-,Donny Hathaway,"The Ghetto, Pt. 1",-,47,0,,,,
48,-,Love Unlimited,I Did It for Love,-,48,0,,,,
49,up,015B & Wyne,더 좋아한 내가 진 거야,100,27,0,,,,
50,-,에릭남,Lose You,-,50,0,,,,
51,down,Stevie Wonder,Isn't She Lovely,17,1,0,,,,
52,-,리썬,Youtube (feat. J.Yung),-,52,0,,,,
53,-,The Drifters,Saturday Night At the Movies (Rerecorded),-,53,0,,,,
54,-,노을,A Better Tomorrow,-,54,0,,,,
55,-,Marvin Gaye,Got To Give It Up,-,55,0,,,,
56,down,노르웨이 숲,#여름밤 (feat. 후아유),32,32,0,,,,
57,-,Chris Brown,With You,-,3,0,,,,
58,down,Lee Oskar,Before the Rain,16,1,0,,,,
59,-,Father Ron,Beautiful (Skit),-,7,0,,,,
60,down,Boney M.,Happy Song,24,1,0,,,,
61,up,Zion.T,Eat,98,5,0,,,,
62,-,Khalid,Talk,-,18,0,86,2019-10-06,86,2019-10-06
63,-,Bobby Hebb,Sunny,-,3,0,,,,
64,-,Alicia Keys,Sure Looks Good to Me,-,64,0,,,,
65,-,펀치,이 밤의 끝,-,56,0,,,,
66,-,Amy Winehouse,Intro / Stronger Than Me,-,51,0,,,,
67,up,브라운아이드소울,Right (feat. SOLE),97,59,0,,,,
68,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),79,7,0,,,,
69,-,에이치원,Confused,-,69,0,,,,
70,down,양파,사랑..그게 뭔데,4,3,0,,,,
71,-,어반자카파,Beautiful Day,-,5,0,,,,
72,-,Urban Zakapa,The Day We First Met,-,72,0,,,,
73,-,후디,Golden (feat. 박재범) [Prod. Slom],-,73,0,,,,
74,-,티썬,12Am (feat. 니화),-,74,0,,,,
75,down,The Commodores,Easy (Extended Version),19,4,0,,,,
76,-,위위,바라봄 (feat. 재희 of 마인드유),-,48,0,,,,
77,down,The Manhattans,Kiss and Say Goodbye,43,1,0,,,,
78,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,0,86,2019-11-03,86,2019-11-03
79,down,Aexo,Aero,60,24,0,,,,
80,-,박재범,Encore (Prod. By Slom),-,80,0,,,,
81,-,John Legend,All of Me,-,1,0,,,,
82,down,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,80,44,0,,,,
83,-,Kehlani,Again,-,83,0,,,,
84,-,박효신,별 시,-,32,0,,,,
85,-,전지윤,처음처럼 (Bonus Track),-,85,0,,,,
86,-,5tion,Wanna Know You,-,62,0,,,,
87,-,Damita,Truth,-,87,0,,,,
88,-,Tyshan Knight,My God Is Good Oh,-,20,0,,,,
89,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,0,,,,
90,-,준,Waltz (feat. Gaho),-,90,0,,,,
91,-,Sam Cooke,(What a) Wonderful World,-,5,0,,,,
92,-,Minnie Riperton,Lovin' You,-,41,0,,,,
93,-,HEIZE,Her Fine Weather,-,43,0,,,,
94,-,수민,너네 집 (feat. 신세하),-,94,0,,,,
95,-,치즈 & pH-1,Dingo X CHEEZE & pH-1 - 블루샴페인,-,34,0,,,,
