Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,43,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,6,,,,
3,up,Warner/Chappell Productions,I'm on Top,4,1,19,,,,
4,up,"Yangpa, Lee Boram & So Yeon",I Know,7,2,4,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,4,25,,,,
6,down,Jan Boyle,My Love,3,1,10,,,,
7,down,먼데이키즈,Bye Bye Bye,5,1,51,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),63,3,57,,,,
9,-,Mariah Carey,Vision of Love,-,2,16,,,,
10,up,Crush,Fall,12,6,17,,,,
11,up,Boyz II Men,End of the Road,38,1,64,,,,
12,up,다비치,나에게 넌,16,9,10,,,,
13,up,"Lipps, Inc.",Funkytown,27,2,5,,,,
14,down,거미,어떡해,13,1,59,,,,
15,up,Boney M.,Going Back West,60,1,43,,,,
16,up,Zion.T,양화대교,17,1,82,,,,
17,-,Silver Convention,Fly Robin Fly,-,4,20,,,,
18,down,거미,친구라도 될 걸 그랬어,14,3,79,,,,
19,-,Jamelia,Superstar,-,19,5,,,,
20,-,Jackson 5,I'll Be There,-,1,30,,,,
21,-,Michael Jackson,Maria (You Were the Only One),-,6,6,,,,
22,up,JUNIK,루프탑,24,11,24,,,,
23,down,다비치,미워도 사랑하니까 (Special Track),8,1,59,,,,
24,up,HEIZE,HAPPEN,36,1,12,,,,
25,-,어반자카파,Sweety You (Instrumental),-,19,1,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,9,1,82,,,,
27,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),29,1,44,,,,
28,-,Brian McKnight,Back At One,-,2,48,,,,
29,-,Jamie,Numbers (feat. CHANGMO),-,29,6,,,,
30,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,7,,,,
31,-,The Commodores,Three Times a Lady (Single Version),-,12,5,,,,
32,up,하루,평범한 하루,73,18,5,,,,
33,-,어반자카파,거꾸로 걷는다,-,22,14,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,65,,,,
35,-,장혜진,마주치지 말자,-,9,25,,,,
36,down,Jackson 5,I Want You Back,30,17,7,,,,
37,up,Alicia Keys,Doesn't Mean Anything,61,27,46,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,6,18,,,,
39,-,더네임,Love Is,-,15,26,,,,
40,-,애즈원,위대한 유산,-,40,1,,,,
41,up,Celestial,Free,48,1,15,,,,
42,-,god,An Ordinary,-,7,50,,,,
43,down,The Black Eyed Peas,Boom Boom Pow (Edit),28,11,10,,,,
44,up,Mary J. Blige,Family Affair,95,1,33,,,,
45,-,거미,그대 돌아오면,-,3,31,,,,
46,-,Ben E. King,Stand By Me,-,3,22,,,,
47,up,이주원,아껴둔 사랑을 위해,64,5,4,,,,
48,-,Al Green,Let's Stay Together,-,48,2,,,,
49,up,Zion.T,Cinema,74,4,78,,,,
50,up,Keyshia Cole,Love,96,3,15,,,,
51,up,EMOREY,Rush Rush Rush,86,4,67,,,,
52,-,Boyz II Men,Motownphilly,-,19,2,,,,
53,-,별,안부 (with 나윤권),-,7,51,,,,
54,down,거미,Because of You,25,1,17,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,5,8,,,,
56,-,Maktub,Indigo Ecstasy (feat. XenomiX),-,31,4,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,28,,,,
58,-,BMK,사랑은 이별보다 빨라서,-,29,1,,,,
59,-,Crush,SOFA (Instrumental),-,17,8,,,,
60,-,Diana Ross,Upside Down,-,25,3,,,,
61,-,헤이즈,떨어지는 낙엽까지도,-,1,57,,,,
62,-,James Ingram,Just Once (New Version),-,1,44,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,11,,,,
64,-,2AM,죽어도 못 보내,-,5,30,,,,
65,down,박재범,좋아,10,4,73,,,,
66,up,TLC,Unpretty (Re-Mastered Version),83,38,12,,,,
67,-,Des'ree,I'm Kissing You,-,5,19,,,,
68,down,李遐怡,"1, 2, 3, 4",22,7,49,,,,
69,down,John Legend & BloodPop®,A Good Night,57,37,31,,,,
70,down,Boyz II Men,A Song for Mama,39,4,21,,,,
71,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,37,4,8,,,,
72,-,John Legend,All of Me,-,1,36,,,,
73,-,노을,청혼,-,4,28,,,,
74,-,Eric Benét,정말 사랑했을까,-,43,4,,,,
75,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,6,,,,
76,-,James Vickery,You Comfort Me (with EARTHGANG),-,76,1,,,,
77,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,12,,,,
78,-,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),-,21,8,,,,
79,up,Zion.T,Eat,81,5,67,,,,
80,up,Aexo,Aero,89,24,95,,,,
81,-,Jay Park,Yacht (K) [feat. Sik-K],-,64,4,,,,
82,down,Boney M.,Happy Song,52,1,57,,,,
83,-,Sisqó,Thong Song,-,83,1,,,,
84,up,Anita Baker,Sweet Love,98,7,4,,,,
85,-,oceanfromtheblue,연애,-,85,1,,,,
86,-,R. Kelly,I Believe I Can Fly,-,3,37,,,,
87,-,406호 프로젝트,넌 나 어때,-,65,1,,,,
88,-,어반자카파,Beautiful Day,-,5,24,,,,
89,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,76,42,29,,,,
90,-,에릭남,4AM,-,82,1,,,,
91,-,Mariah Carey,Someday,-,6,10,,,,
92,-,Rasharn Powell,Freedom,-,92,1,,,,
93,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,93,1,,,,
94,-,정인,미워요,-,10,27,,,,
95,down,Rosie Gaines,Closer Than Close (Mentor Remake),67,40,2,,,,
96,-,The Barberettes,사랑한다면,-,96,1,,,,
97,-,The Brecker Brothers,Some Skunk Funk,-,24,21,,,,
98,-,WOODZ,BUMP BUMP,-,90,3,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,8,8,,,,
100,down,정키,홀로 (feat. 김나영),84,1,20,,,,
