Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,7,1,15,,,,
2,up,헤이즈,떨어지는 낙엽까지도,9,1,16,,,,
3,up,Whitney Houston,One Moment In Time (2000 Remaster),72,3,10,,,,
4,up,Boyz II Men,End of the Road,68,1,10,,,,
5,-,James Ingram,Yah-Mo Be There,-,5,1,,,,
6,up,헤이즈,만추 (feat. Crush),14,2,16,,,,
7,down,어반자카파,Driving To You,5,1,16,,,,
8,-,Toni Braxton,Un-Break My Heart,-,2,8,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,9,,,,
10,down,다비치,미워도 사랑하니까 (Special Track),2,1,16,,,,
11,down,All-4-One,I Swear,10,1,8,,,,
12,up,거미,어떡해,23,1,16,,,,
13,-,Billy Ocean,Suddenly,-,4,6,,,,
14,-,Boney M.,Brown Girl In the Ring,-,3,2,,,,
15,-,Stevie Wonder,Isn't She Lovely,-,1,15,,,,
16,-,박효신,바보,-,9,2,,,,
17,down,먼데이키즈,흩어져,13,1,6,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),40,8,10,,,,
19,up,먼데이키즈,Bye Bye Bye,22,1,7,,,,
20,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,1,,,,
21,down,Sade,Smooth Operator,18,1,9,,,,
22,-,Seal,Kiss from a Rose,-,3,10,,,,
23,-,Whitney Houston,I Will Always Love You,-,2,11,,,,
24,up,별,왜 모르니,52,6,4,,,,
25,-,The Drifters,Under the Boardwalk,-,25,1,,,,
26,-,Whitney Houston,Run to You,-,7,11,,,,
27,down,별,12월 32일,15,1,12,,,,
28,-,Lee Oskar,My Road,-,5,4,,,,
29,down,윤지성,"동,화",3,2,15,,,,
30,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",1,1,7,,,,
31,down,Stevie Wonder,Sir Duke,27,3,13,,,,
32,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,4,,,,
33,up,Cheryl Lynn,Got to Be Real (Single Version),45,8,15,,,,
34,down,Wildson,I Am Better Off (feat. LaKesha Nugent),29,1,14,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
36,-,Imajin,What Am I Supposed to Do?,-,7,4,,,,
37,-,노을,인연,-,7,2,,,,
38,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,11,,,,
39,up,Lionel Richie,"Say You, Say Me",59,1,13,,,,
40,-,노을,붙잡고도,-,11,9,,,,
41,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,6,,,,
42,-,Mariah Carey,Love Takes Time,-,5,2,,,,
43,up,Prince,The One U Wanna C,50,16,13,,,,
44,-,백아연,쏘쏘,-,10,7,,,,
45,-,The Tokens,The Lion Sleeps Tonight,-,45,2,,,,
46,up,Lee Oskar,Before the Rain,46,1,13,,,,
47,-,All-4-One,I Can Love You Like That,-,7,1,,,,
48,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,4,,,,
49,-,크러쉬,나빠,-,16,7,,,,
50,up,화요비,어떤가요,89,6,2,,,,
51,-,Philip Bailey,Easy Lover,-,1,5,,,,
52,-,장혜진,마주치지 말자,-,9,2,,,,
53,down,Zion.T,Eat,30,5,13,,,,
54,down,휘성,안되나요,53,13,6,,,,
55,-,박재범,좋아,-,4,12,,,,
56,-,Chris Brown,With You,-,3,2,,,,
57,-,Mariah Carey,Emotions,-,1,6,,,,
58,-,이수영,당신은 사랑받기 위해 태어난 사람,-,20,1,,,,
59,down,Rihanna,Don't Stop the Music,26,1,11,,,,
60,up,Usher,U Remind Me,99,2,3,,,,
61,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,1,,,,
62,-,Nokdu,Stay With Me,-,16,1,,,,
63,-,James Ingram,Just Once (New Version),-,1,10,,,,
64,-,The Neville Brothers,Bird On a Wire,-,4,2,,,,
65,down,Chic,Le Freak (Single Edit),35,6,8,,,,
66,-,포맨,나보다 더 나를 사랑한,-,41,3,,,,
67,down,god,An Ordinary,34,7,9,,,,
68,-,Got2B,사랑한다 말해줘,-,68,1,,,,
69,-,Akon,Freedom,-,69,1,,,,
70,-,로시,술래,-,50,1,,,,
71,-,輝晟,하늘에서,-,71,1,,,,
72,-,어반자카파,그날에 우리,-,10,3,,,,
73,-,Des'ree,You Gotta Be,-,8,4,,,,
74,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",70,5,5,86,2019-11-03,86,2019-11-03
75,-,リック・ジェームス,Medley: You and I,-,11,1,,,,
76,down,Aexo,Aero,39,24,15,,,,
77,-,Boney M.,Bahama Mama,-,4,6,,,,
78,-,HEIZE,Her Fine Weather,-,43,1,,,,
79,-,Jay Park,Without You,-,79,1,,,,
80,down,거미,친구라도 될 걸 그랬어,19,3,16,,,,
81,-,Sade,Hang on to Your Love,-,81,1,,,,
82,-,키디비,1718: Psycho (feat. Vincent Blue),-,82,1,,,,
83,-,열두달,쉬는 날,-,83,1,,,,
84,-,전지윤,Bus,-,84,1,,,,
85,-,Bill Withers,Lovely Day,-,2,3,100,2020-04-05,98,2020-04-12
86,-,Tom Browne,God Bless the Child,-,86,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,1,,,,
88,down,노을,전부 너였다,43,10,8,,,,
89,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,6,,,,
90,-,더네임,Love Is,-,15,3,,,,
91,-,프라이머리,알아 (feat. SUMIN),-,54,1,,,,
92,-,어반자카파,코끝에 겨울,-,3,10,,,,
93,-,John Legend & BloodPop®,A Good Night,-,37,1,,,,
94,-,Father Ron,Beautiful (Skit),-,7,4,,,,
95,down,The Three Degrees,When Will I See You Again,20,1,8,,,,
96,down,Minnie Riperton,Lovin' You,17,2,6,,,,
97,-,James Ingram,I Don't Have the Heart,-,4,1,,,,
98,-,제아,길고양이,-,98,1,,,,
99,down,Boney M.,Happy Song,41,1,11,,,,
100,-,Whitney Houston,I'm Your Baby Tonight,-,89,2,,,,
