Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
2,up,다비치,미워도 사랑하니까 (Special Track),9,1,31,,,,
3,up,Seal,Kiss from a Rose,54,3,14,,,,
4,down,2AM,One Spring Day,2,1,13,,,,
5,-,Minnie Riperton,Lovin' You,-,2,11,,,,
6,-,Smokey Robinson,Being With You (Single Version),-,2,6,,,,
7,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),57,7,11,,,,
8,-,Boney M.,Going Back West,-,1,19,,,,
9,down,헤이즈,떨어지는 낙엽까지도,5,1,31,,,,
10,up,먼데이키즈,Bye Bye Bye,18,1,22,,,,
11,up,Boney M.,Rivers of Babylon,63,1,18,,,,
12,-,어반자카파,어떤 하루,-,12,4,,,,
13,up,헤이즈,만추 (feat. Crush),21,2,31,,,,
14,-,Eric Benét,Still With You,-,5,5,,,,
15,up,거미,친구라도 될 걸 그랬어,27,3,31,,,,
16,-,Mariah Carey,My All,-,1,17,,,,
17,-,Sade,By Your Side,-,1,10,,,,
18,up,거미,어떡해,22,1,31,,,,
19,-,Anita Ward,Ring My Bell,-,2,6,,,,
20,-,Lionel Richie,Truly,-,3,6,,,,
21,-,이수영,Intro,-,12,8,,,,
22,down,Zion.T,Cinema,17,4,12,,,,
23,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,14,,,,
24,-,Sam Cooke,A Change Is Gonna Come,-,24,3,,,,
25,-,별,왜 모르니,-,6,9,,,,
26,down,Lionel Richie,"Say You, Say Me",7,1,25,,,,
27,-,Celestial,Free,-,1,7,,,,
28,-,윤지성,"동,화",-,2,28,,,,
29,up,Crush,Mayday (feat. JOY),31,27,2,,,,
30,up,별,안부 (with 나윤권),49,7,17,,,,
31,up,Kool & The Gang,Fresh,55,18,11,,,,
32,up,Aexo,Aero,46,24,30,,,,
33,-,Lionel Richie,Easy (Live),-,33,1,,,,
34,-,Lee Oskar,Before the Rain,-,1,25,,,,
35,-,Mariah Carey,Emotions,-,1,13,,,,
36,up,Toni Braxton,You're Makin' Me High,43,24,10,,,,
37,down,어반자카파,Driving To You,25,1,31,,,,
38,-,Billy Ocean,Loverboy,-,8,3,,,,
39,-,John Legend,Love Me Now,-,39,1,,,,
40,down,EMOREY,Rush Rush Rush,33,4,15,,,,
41,down,먼데이키즈,흩어져,3,1,21,,,,
42,down,아이비,이럴거면,23,23,6,,,,
43,-,2AM,죽어도 못 보내,-,5,7,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,12,1,,,,
45,up,Cheryl Lynn,Got to Be Real,51,3,14,,,,
46,-,Khalid,Talk,-,18,5,86,2019-10-06,86,2019-10-06
47,-,レイ・チャールズ,I Can't Stop Loving You,-,36,4,,,,
48,up,CHUNG HA,Everybody Has,71,29,4,,,,
49,-,HA:TFELT,Bluebird,-,49,1,,,,
50,-,Babyface,Mad Sexy Cool,-,27,1,,,,
51,up,죠지,바라봐줘요,70,2,5,,,,
52,-,Park Hyo Shin,해줄 수 없는 일,-,2,4,,,,
53,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",8,1,18,,,,
54,-,정인,장마,-,2,8,,,,
55,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,3,,,,
56,-,어반자카파,Beautiful Day,-,5,3,,,,
57,-,Toni Braxton,Breathe Again,-,4,6,,,,
58,-,Boyz II Men,A Song for Mama,-,4,4,,,,
59,-,Eric Benét,Summer Love (feat. India Benét),-,31,1,,,,
60,-,Rihanna,Don't Stop the Music,-,1,19,,,,
61,-,Robin Thicke,When You Love Somebody,-,53,1,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,7,,,,
63,down,Boney M.,Bahama Mama,10,4,15,,,,
64,-,위위,마음 가득히 그대,-,64,1,,,,
65,-,HEIZE,Her Fine Weather,-,43,5,,,,
66,-,Al Green,Let's Stay Together,-,42,3,,,,
67,-,All-4-One,I Swear,-,1,12,,,,
68,-,키썸,남겨둘게 (feat. Heize),-,14,2,,,,
69,up,The Three Degrees,When Will I See You Again,79,1,18,,,,
70,-,어반자카파,서울 밤 (feat. 빈지노),-,10,5,,,,
71,-,Ne-Yo,Because of You,-,1,2,,,,
72,down,크러쉬,나빠,66,16,11,,,,
73,-,Mack Swans,The Drive,-,73,1,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),52,10,16,,,,
75,down,Boyz II Men,Water Runs Dry,67,2,4,,,,
76,-,All-4-One,I Can Love You Like That,-,7,3,,,,
77,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,11,,,,
78,-,DJ Maze,Intro Fiction,-,68,1,,,,
79,-,크러쉬,Oasis (feat. ZICO),-,23,1,,,,
80,-,S T J,Summer Heat,-,80,1,,,,
81,-,Monica,Why I Love You So Much,-,81,1,,,,
82,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,9,,,,
83,-,Monday Kiz,Love I,-,46,1,,,,
84,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,3,,,,
85,-,Rihanna,Take a Bow (Main),-,8,2,,,,
86,-,Lionel Richie,Stuck On You,-,1,9,,,,
87,-,Stan Sly,These 4 Wallz,-,10,3,,,,
88,-,李遐怡,"1, 2, 3, 4",-,7,13,,,,
89,-,Aretha Franklin,Freeway of Love,-,89,1,,,,
90,-,Zion.T,Wishes (2015),-,42,1,,,,
91,up,Primary,When I Fall in Love (feat. Meego & SURAN),96,28,12,,,,
92,-,"Quincy Jones, Take 6 & Sarah Vaughan",Septembro (Brazilian Wedding Song),-,53,2,,,,
93,-,John Legend,All of Me,-,1,6,,,,
94,-,노을,아파도 아파도,-,94,1,,,,
95,-,Estelle,American Boy (TS7 Remix),-,95,1,,,,
96,down,Zion.T,양화대교,11,1,25,,,,
97,-,jeebanoff,진심,-,66,1,,,,
98,-,K-Ci & JoJo,Tell Me It's Real,-,4,4,,,,
99,down,Zion.T,Eat,47,5,22,,,,
100,-,BYUL,I Think I,-,7,4,,,,
