Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,44,,,,
2,up,ジェイ・パーク,Joah (Remastered),31,2,62,,,,
3,-,Brook Benton,Think Twice,-,3,12,,,,
4,-,Stevie Wonder,Lately,-,1,44,,,,
5,-,Brian McKnight,Back At One,-,2,121,,,,
6,up,Boyz II Men,End of the Road,11,1,153,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,131,,,,
8,-,Lianne La Havas,Bittersweet,-,8,3,,,,
9,-,2AM,죽어도 못 보내,-,5,96,,,,
10,up,Boyz II Men,I'll Make Love to You,40,3,56,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,17,1,81,,,,
12,-,The Weeknd,Save Your Tears,-,1,85,80,2021-02-28,59,2021-03-21
13,up,Amy Winehouse,Tears Dry On Their Own,19,5,48,,,,
14,-,New Baccara,Fantasy Boy (Radio Mix),-,1,14,,,,
15,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,18,,,,
16,-,Boney M.,Going Back West,-,1,93,,,,
17,up,Lynden David Hall,Love U I Do,29,4,26,,,,
18,up,Kool & The Gang,Joanna (Single Version),99,3,25,,,,
19,-,All-4-One,I Swear,-,1,8,,,,
20,-,Electric Light Orchestra,Last Train to London,-,4,22,,,,
21,up,노을,붙잡고도,70,11,74,,,,
22,-,Kim Feel,Stay With Me,-,21,10,,,,
23,up,The Pointer Sisters,Jump (For My Love),35,23,2,,,,
24,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,20,,,,
25,-,Chris Brown,With You,-,3,67,,,,
26,up,The Manhattans,Kiss and Say Goodbye,54,1,70,,,,
27,-,Peaches & Herb,Reunited,-,2,20,,,,
28,-,Michael Jackson,Baby Be Mine,-,28,1,,,,
29,-,Mary J. Blige,Family Affair,-,1,112,,,,
30,-,바비킴,You′re My Everything,-,30,3,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,2,,,,
32,-,Boyz II Men,On Bended Knee,-,1,38,,,,
33,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,6,,,,
34,-,지셀,Lemonade (feat. 우원재),-,34,2,,,,
35,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,25,,,,
36,up,다비치,너의 편이 돼 줄게,55,12,6,,,,
37,-,Kim Yuna,An End,-,37,1,,,,
38,up,Mariah Carey,My All,50,1,101,,,,
39,down,youra,MIMI,15,15,5,,,,
40,-,유라,101(Home Home),-,15,3,,,,
41,-,TLC,Creep,-,14,5,,,,
42,-,백아연,쏘쏘,-,10,86,,,,
43,-,Yarin Primak,Galaxy Groove,-,26,7,,,,
44,-,The Doobie Brothers,Takin' It to the Streets,-,44,1,,,,
45,-,Amy Winehouse,Back to Black,-,45,11,,,,
46,up,Jason Lee,재미없어 (feat. 픽보이),88,46,3,,,,
47,down,경서,칵테일 사랑,46,23,4,,,,
48,-,이상,나는 널 아무 이유 없이 사랑해,-,48,6,,,,
49,-,Stevie Wonder,Superstition,-,49,1,,,,
50,-,YUGYEOM,1 MINUTE,-,50,4,,,,
51,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,14,,,,
52,up,그_냥 & 민서,Cookie,87,26,24,,,,
53,up,Cheryl Lynn,Got to Be Real,86,3,93,,,,
54,down,Lee Oskar,Before the Rain,24,1,112,,,,
55,-,The Emotions,Best of My Love,-,30,16,,,,
56,-,John Legend,Coming Home,-,31,9,,,,
57,-,Earl Grant,At The End Of A Rainbow,-,12,8,,,,
58,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,12,,,,
59,-,XG,WINTER WITHOUT YOU,-,51,5,,,,
60,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,27,,,,
61,-,Brown Eyes,비오는 압구정,-,2,41,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,2,22,,,,
63,-,MICHELLE SHAPROW,Always Belong to You,-,31,5,,,,
64,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,6,,,,
65,-,이오공감,프란다스의 개,-,22,1,,,,
66,down,Roberta Flack,My Foolish Heart,30,1,4,,,,
67,down,James Ingram,Just Once (New Version),2,1,90,,,,
68,down,Quincy Jones & James Ingram,One Hundred Ways,7,7,18,,,,
69,-,Hamzaa,Sunday Morning,-,35,8,,,,
70,-,Patti LaBelle,If You Asked Me To (Single Version),-,26,2,,,,
71,-,신지,잊었니,-,71,1,,,,
72,-,Gloria Gaynor,I Will Survive (Extended Version),-,72,1,,,,
73,-,Jimmy Brown,Lay You Down,-,37,17,,,,
74,-,Amy Winehouse,Rehab,-,1,69,,,,
75,-,Ne-Yo,Because of You,-,1,72,,,,
76,down,거미,친구라도 될 걸 그랬어,10,3,172,,,,
77,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,29,,,,
78,-,Rockwell,Knife,-,1,68,,,,
79,-,Jackson 5,I'll Be There,-,1,66,,,,
80,up,어반자카파,그날에 우리,89,10,54,,,,
81,-,콜리,Lock it Up,-,81,1,,,,
82,-,2AM & CHANSUNG,그녀에게 (feat. 찬성),-,82,2,,,,
83,-,Michael Jackson,Thriller,-,3,36,58,2019-11-03,58,2019-11-03
84,-,The Marcels,Summertime,-,84,1,,,,
85,-,Zion.T,Eat,-,5,149,,,,
86,-,이수정,Bloom,-,84,4,,,,
87,-,Anita Ward,Ring My Bell,-,2,53,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,72,,,,
89,-,John Legend,All of Me,-,1,96,,,,
90,down,모란,바라만 본다,83,83,2,,,,
91,-,Philip Bailey,Easy Lover,-,1,21,,,,
92,-,Myle.D,Morning Drive (feat. Swalo),-,92,1,,,,
93,-,요조 & 한희정,Beat It,-,93,1,,,,
94,-,Russo,Catch Me,-,14,34,,,,
95,down,JAECHAN,Hello,66,6,20,,,,
96,-,"Earth, Wind & Fire",That's the Way of the World,-,3,10,,,,
97,-,Boyz II Men,The Color of Love (Radio Edit),-,97,1,,,,
98,down,BMK,꽃피는 봄이오면,48,1,69,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,15,,,,
100,-,JoJo,Leave (Get Out),-,45,6,,,,
