Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,R. Kelly,I'm Your Angel (with Céline Dion),19,2,0,,,,
3,up,양파,사랑..그게 뭔데,5,3,0,,,,
4,down,다비치,미워도 사랑하니까 (Special Track),3,1,0,,,,
5,down,Mariah Carey,Emotions (Club Mix),4,3,0,,,,
6,up,거미,Because of You,14,1,0,,,,
7,up,"애즈원, 강민희 & Mellie",여름아 가지마,16,1,0,,,,
8,up,윤지성,"동,화",17,2,0,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,24,1,0,,,,
10,down,거미,어떡해,8,1,0,,,,
11,down,R. Kelly,I'm Your Angel (with Celine Dion),2,2,0,,,,
12,down,Jade,Don't Walk Away,7,6,0,,,,
13,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,0,,,,
14,-,Boney M.,Going Back West,-,1,0,,,,
15,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],65,15,0,,,,
16,-,Stevie Wonder,I Wish,-,4,0,,,,
17,up,The Kay-Gees & Something Sweet,I Believe In Music,23,6,0,,,,
18,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,0,,,,
19,-,The Blues Brothers,Peter Gunn Theme,-,19,0,,,,
20,down,거미,친구라도 될 걸 그랬어,9,3,0,,,,
21,-,Seal,Stand By Me,-,15,0,,,,
22,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
23,-,Will to Power,"Baby, I Love Your Way / Freebird",-,23,0,,,,
24,-,Bill Withers,Ain't No Sunshine,-,7,0,76,2020-04-05,76,2020-04-05
25,-,Boney M.,Brown Girl In the Ring,-,3,0,,,,
26,-,Kirk Franklin,September,-,10,0,,,,
27,-,Chuck Berry,Johnny B Goode,-,27,0,,,,
28,-,Stevie Wonder,Superstition,-,10,0,,,,
29,up,Stevie Wonder,Sir Duke,72,3,0,,,,
30,-,Michael Carreon,The Simple Things,-,4,0,,,,
31,-,Mariah Carey,Love Takes Time,-,5,0,,,,
32,-,The Brand New Heavies,You Are the Universe,-,3,0,,,,
33,-,Boney M.,Happy Song,-,1,0,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),39,3,0,,,,
35,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,19,0,,,,
36,-,별,안부 (with 나윤권),-,7,0,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,0,,,,
38,-,Boyz II Men,End of the Road,-,1,0,,,,
39,-,Timmy Thomas,Why Can't We Live Together,-,39,0,,,,
40,up,핫펠트,Happy Now (feat. 문별),66,11,0,,,,
41,-,Lucy Pearl,Don't Mess With My Man,-,41,0,,,,
42,-,Billy Ocean,Suddenly,-,4,0,,,,
43,up,HEIZE,"So, it ends? (feat. Colde)",43,4,0,,,,
44,-,Toni Braxton,Breathe Again,-,4,0,,,,
45,up,god,An Ordinary,94,7,0,,,,
46,down,별,왜 모르니,25,6,0,,,,
47,-,어반자카파,어떤 하루,-,12,0,,,,
48,-,Al B. Sure!,Nite and Day (Remastered),-,48,0,,,,
49,down,Seamus Haji,One Kocky Edit,34,21,0,,,,
50,down,"""J""",Everything and Nothing,36,5,0,,,,
51,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),22,3,0,,,,
52,-,브라운 심리학과,첫인사,-,52,0,,,,
53,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,21,0,,,,
54,down,"""J""",...gottamoveon,45,16,0,,,,
55,-,다비치,알아서 앓아요,-,55,0,,,,
56,up,아이오아이,소나기,68,19,0,,,,
57,down,강허달림,꼭 안아 주세요,38,4,0,,,,
58,-,Amy Winehouse,Back to Black,-,58,0,,,,
59,-,Phil Perry,The Best of Me,-,59,0,,,,
60,-,Eric Benét,After The Love Has Gone,-,58,0,,,,
61,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,0,,,,
62,-,Zion.T,노래,-,26,0,,,,
63,-,견우,Nae Noonmoollee Hanuen Mal,-,10,0,,,,
64,-,Zion.T,No Make Up,-,7,0,,,,
65,up,Aexo,Aero,90,24,0,,,,
66,down,Seal,Kiss from a Rose,62,3,0,,,,
67,-,Ab,Come Around My Way Part 1,-,43,0,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,0,,,,
69,-,김조한,널 위해 준비된 사랑,-,49,0,,,,
70,down,수란,서핑해,55,28,0,,,,
71,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,0,,,,
72,-,영준,나는 당신께 사랑을 원하지 않았어요,-,47,0,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
74,-,Khalid,Talk,-,18,0,86,2019-10-06,86,2019-10-06
75,-,프라이머리,"~42 (Feat. 샘김, 에스나)",-,75,0,,,,
76,-,죠지,let's go picnic,-,60,0,,,,
77,-,Zion.T,Eat,-,5,0,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,78,0,,,,
79,down,어반자카파,서울 밤 (feat. 빈지노),52,10,0,,,,
80,down,Cheryl Lynn,Got to Be Real (Single Version),10,8,0,,,,
81,down,어반자카파,Driving To You,27,1,0,,,,
82,up,다비치,사랑하지 말아요,89,27,0,,,,
83,-,Zion.T,양화대교,-,1,0,,,,
84,-,박재범,All Day (Flex) [feat. 김하온 & 염따] [Prod. By OkayJJack],-,53,0,,,,
85,up,The Spinners,Never Thought I'd Fall In Love,92,57,0,,,,
86,down,李遐怡,"1, 2, 3, 4",71,7,0,,,,
87,down,휘성,전할 수 없는 이야기,42,39,0,,,,
88,-,박보람,애쓰지 마요,-,19,0,,,,
89,down,Lionel Richie,"Say You, Say Me",21,1,0,,,,
90,-,Bobby Caldwell,All the Way,-,43,0,,,,
91,down,Lee Oskar,Before the Rain,78,1,0,,,,
92,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,92,0,,,,
93,-,Mariah Carey,Make It Happen,-,17,0,,,,
94,-,더네임,그녀를 찾아주세요,-,15,0,,,,
95,-,나얼,기억의 빈자리,-,12,0,,,,
96,-,Crush,Don’t Forget (feat. Taeyeon),-,10,0,,,,
