Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,29,,,,
2,-,Sade,Kiss of Life,-,2,2,,,,
3,down,다비치,미워도 사랑하니까 (Special Track),2,1,32,,,,
4,-,John Legend,Someday (From The August Rush Soundtrack),-,1,12,,,,
5,down,2AM,One Spring Day,4,1,14,,,,
6,up,Zion.T,Cinema,22,4,13,,,,
7,up,헤이즈,떨어지는 낙엽까지도,9,1,32,,,,
8,up,어반자카파,Driving To You,37,1,32,,,,
9,up,Boney M.,Rivers of Babylon,11,1,19,,,,
10,up,먼데이키즈,흩어져,41,1,22,,,,
11,up,거미,친구라도 될 걸 그랬어,15,3,32,,,,
12,-,Whitney Houston,You Light Up My Life,-,10,2,,,,
13,up,헤이즈,만추 (feat. Crush),13,2,32,,,,
14,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,1,,,,
15,down,먼데이키즈,Bye Bye Bye,10,1,23,,,,
16,-,Silver Convention,Fly Robin Fly,-,4,3,,,,
17,up,거미,어떡해,18,1,32,,,,
18,up,Kool & The Gang,Fresh,31,18,12,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,16,,,,
20,-,화요비,그런일은,-,4,9,,,,
21,-,Georgia Gibbs,Kiss of Fire,-,21,1,,,,
22,up,EMOREY,Rush Rush Rush,40,4,16,,,,
23,-,화요비,당신과의 키스를 세어보아요,-,23,2,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,19,,,,
25,-,강허달림,"기다림, 설레임",-,3,11,,,,
26,-,더네임,Love Is,-,15,7,,,,
27,-,Chris Brown,With You,-,3,8,,,,
28,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,24,,,,
29,-,정인,미워요,-,10,11,,,,
30,-,Stacy Lattisaw,Love On a Two Way Street,-,24,1,,,,
31,-,Jeff Bernat,With Love (feat. Mosaek),-,31,1,,,,
32,up,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],62,10,8,,,,
33,-,거미,그대 돌아오면,-,3,10,,,,
34,down,Doja Cat,Say So,1,1,4,100,2020-02-02,6,2020-05-03
35,-,Jackson 5,I'll Be There,-,1,6,,,,
36,up,All-4-One,I Swear,67,1,13,,,,
37,up,Rihanna,Don't Stop the Music,60,1,20,,,,
38,-,로시,Stars,-,22,3,,,,
39,down,Aexo,Aero,32,24,31,,,,
40,up,Cheryl Lynn,Got to Be Real,45,3,15,,,,
41,up,Zion.T,양화대교,96,1,26,,,,
42,-,노을,전부 너였다,-,10,15,,,,
43,-,Marvin Gaye,What's Going On,-,1,4,,,,
44,up,Crush,Don’t Forget (feat. Taeyeon),74,10,17,,,,
45,down,Minnie Riperton,Lovin' You,5,2,12,,,,
46,up,李遐怡,"1, 2, 3, 4",88,7,14,,,,
47,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,2,,,,
48,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),23,3,15,,,,
49,-,Father Ron,Beautiful (Skit),-,7,6,,,,
50,-,リック・ジェームス,Medley: You and I,-,11,2,,,,
51,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,16,,,,
52,-,Cheeze,Today's Mood,-,31,1,,,,
53,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,5,,,,
54,down,Park Hyo Shin,해줄 수 없는 일,52,2,5,,,,
55,down,별,안부 (with 나윤권),30,7,18,,,,
56,down,Seal,Kiss from a Rose,3,3,15,,,,
57,-,Brian McKnight,Back At One,-,2,14,,,,
58,-,Rick James,Super Freak (Pt. 1),-,5,1,,,,
59,-,Seal,Stand By Me,-,15,7,,,,
60,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,26,2,,,,
61,-,Take 6,Biggest Part of Me,-,21,3,,,,
62,down,Crush,Mayday (feat. JOY),29,27,3,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,7,,,,
64,-,Des'ree,You Gotta Be,-,8,11,,,,
65,-,The Manhattans,Kiss and Say Goodbye,-,1,14,,,,
66,down,정인,장마,54,2,9,,,,
67,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,7,,,,
68,-,火曜飛,전설속의 사랑 (with 박효신),-,38,2,,,,
69,down,아이비,이럴거면,42,23,7,,,,
70,-,Soulights (소울라이츠),도시의 밤 (Piano ver.),-,70,1,,,,
71,-,Surfaces,Sunday Best,-,58,2,96,2020-03-01,27,2020-04-26
72,-,John Legend & BloodPop®,A Good Night,-,37,4,,,,
73,-,Faith Evans,Never Gonna Let You Go,-,31,1,,,,
74,down,CHUNG HA,Everybody Has,48,29,5,,,,
75,-,Natalie Cole,Love Letter,-,75,1,,,,
76,-,Deniece Williams,Let's Hear It for the Boy,-,9,1,,,,
77,down,Mariah Carey,Emotions,35,1,14,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,3,,,,
79,-,Toni Braxton,Un-Break My Heart,-,2,18,,,,
80,-,East 17,If You Ever (feat. Gabrielle),-,31,4,,,,
81,-,Jennifer Lopez,Ain't It Funny,-,36,1,,,,
82,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,4,,,,
83,-,Rotary Connection,Love Has Fallen On Me (feat. Minnie Riperton),-,83,1,,,,
84,-,Amy Winehouse,Rehab (Demo Version),-,68,2,,,,
85,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,85,1,,,,
86,-,god,An Ordinary,-,7,16,,,,
87,-,Eric Benét,Cracks of My Broken Heart,-,79,1,,,,
88,-,프라이머리,러버 (feat. 오혁),-,88,1,,,,
89,down,Billy Ocean,Loverboy,38,8,4,,,,
90,down,Toni Braxton,Breathe Again,57,4,7,,,,
91,-,Babyface,There She Goes,-,91,1,,,,
92,-,Prince,The One U Wanna C,-,16,28,,,,
93,-,Toni Braxton,I Don't Want To,-,12,6,,,,
94,-,Michael Jackson,Maria (You Were the Only One),-,6,3,,,,
95,-,TLC,Unpretty,-,5,6,,,,
96,-,Bill Withers,Lean On Me,-,6,5,52,2020-04-05,52,2020-04-05
97,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),77,1,12,,,,
98,down,Ne-Yo,Because of You,71,1,3,,,,
99,-,서사무엘,Off You,-,52,2,,,,
100,down,어반자카파,서울 밤 (feat. 빈지노),70,10,6,,,,
