Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어반자카파,Driving To You,2,1,8,,,,
2,down,Wildson,I Am Better Off (feat. LaKesha Nugent),1,1,7,,,,
3,up,별,12월 32일,36,1,8,,,,
4,up,헤이즈,만추 (feat. Crush),10,2,8,,,,
5,down,헤이즈,떨어지는 낙엽까지도,4,1,8,,,,
6,down,다비치,미워도 사랑하니까 (Special Track),3,1,8,,,,
7,-,임정희,진짜일 리 없어,-,7,3,,,,
8,up,Whitney Houston,I Will Always Love You,86,2,5,,,,
9,-,Billy Paul,Me and Mrs. Jones,-,9,1,,,,
10,-,Whitney Houston,You Light Up My Life,-,10,1,,,,
11,up,어반자카파,코끝에 겨울,66,3,7,,,,
12,up,Boney M.,Going Back West,29,1,5,,,,
13,up,거미,어떡해,19,1,8,,,,
14,-,Boyz II Men,Silent Night (Intro),-,14,1,,,,
15,up,Mariah Carey,My All,62,1,5,,,,
16,-,Chaka Khan,I'm Every Woman,-,3,1,,,,
17,down,윤지성,"동,화",8,2,7,,,,
18,-,Yolanda Adams,Carol of the Bells / What Child Is This (Medley),-,18,1,,,,
19,down,Mariah Carey,Emotions (Club Mix),18,3,8,,,,
20,up,거미,Because of You,20,1,8,,,,
21,-,빅마마,White Christmas,-,21,2,,,,
22,-,アトランティック・スター,Silver Shadow (Rerecorded),-,14,2,,,,
23,-,강허달림,"기다림, 설레임",-,3,5,,,,
24,up,아이오아이,소나기,58,19,5,,,,
25,up,Chic,Le Freak (Single Edit),54,6,4,,,,
26,up,다비치,나에게 넌,68,9,2,,,,
27,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,4,,,,
28,-,Cheryl Lynn,Got to Be Real,-,3,2,,,,
29,up,노을,붙잡고도,50,11,7,,,,
30,-,Kangnam,추울 때 듣는 노래,-,30,1,,,,
31,-,어반자카파,위로,-,16,1,,,,
32,down,Stevie Wonder,Isn't She Lovely,15,1,8,,,,
33,-,All-4-One,I Swear,-,1,4,,,,
34,-,god,An Ordinary,-,7,5,,,,
35,up,Zion.T,양화대교,57,1,8,,,,
36,down,거미,친구라도 될 걸 그랬어,11,3,8,,,,
37,-,노을,전부 너였다,-,10,5,,,,
38,-,The 5th Dimension,"Up, Up and Away",-,38,1,,,,
39,down,Mariah Carey,Honey (Classic Mix),35,8,8,,,,
40,up,R. Kelly,I'm Your Angel (with Céline Dion),67,2,8,,,,
41,-,Michael Carreon,The Simple Things,-,4,3,,,,
42,down,양파,사랑..그게 뭔데,12,3,4,,,,
43,-,Stevie Wonder,Sir Duke,-,3,7,,,,
44,-,Boney M. 2000,Hooray! Hooray! It's a Holi-Holiday (Radio Edit),-,44,1,,,,
45,-,Leon Bridges,Mrs.,-,45,1,,,,
46,up,Donny Hathaway,This Christmas,74,9,2,,,,
47,-,Whitney Houston & CeCe Winans,Count On Me,-,9,2,,,,
48,-,ホセ・ジェイムズ,Come To My Door,-,48,1,,,,
49,down,백아연,쏘쏘,42,10,4,,,,
50,-,Darren Ashley,Boleh Bah Kalau Kau,-,50,1,,,,
51,down,Cheryl Lynn,Got to Be Real (Single Version),40,8,8,,,,
52,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,3,,,,
53,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,1,,,,
54,-,Boyz II Men,Ribbon In the Sky (A Cappella),-,54,1,,,,
55,up,Boney M.,Daddy Cool,99,4,5,,,,
56,down,Boney M. 2000,Sunny (Club Mix),9,6,5,,,,
57,down,Boney M.,Bahama Mama,27,4,3,,,,
58,-,The Stylistics,You Make Me Feel Brand New,-,17,1,,,,
59,down,박재범,좋아,14,4,6,,,,
60,up,정인,미워요,82,10,4,,,,
61,down,Boney M.,Happy Song,31,1,6,,,,
62,down,Lee Oskar,Before the Rain,56,1,7,,,,
63,-,李遐怡,"1, 2, 3, 4",-,7,3,,,,
64,up,Prince,The One U Wanna C,80,16,5,,,,
65,down,빅마마,Jingle Bell Rock,25,3,3,,,,
66,up,Lisa Stansfield,The Real Thing (Remastered),71,44,3,,,,
67,-,Al Green,Let's Stay Together,-,42,1,,,,
68,-,Nokdu,A Night Like This,-,26,1,,,,
69,-,Golden,Hate Everything,-,38,1,,,,
70,up,펀치,밤이 되니까,84,21,2,,,,
71,up,Aexo,Aero,77,24,8,,,,
72,up,Boyz II Men,Let It Snow (feat. Brian McKnight),88,35,2,,,,
73,-,John Legend,Green Light (feat. André 3000),-,23,1,,,,
74,up,Zion.T,Eat,87,5,7,,,,
75,-,CeeLo Green,I Want You,-,75,1,,,,
76,-,War,Why Can't We Be Friends?,-,53,1,,,,
77,-,빅마마,꿈의 크리스마스,-,20,2,,,,
78,-,민서 & 윤종신,좋아,-,8,3,,,,
79,-,Brian McKnight,Back At One,-,2,2,,,,
80,down,Rihanna,Don't Stop the Music,65,1,4,,,,
81,-,Amy Winehouse,Rehab,-,1,4,,,,
82,-,Gallant,TOOGOODTOBETRUE (feat. Sufjan Stevens & Rebecca Sugar),-,82,1,,,,
83,-,Sade,Kiss of Life,-,64,2,,,,
84,down,별,안부 (with 나윤권),38,7,6,,,,
85,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,2,,,,
86,-,블락비,떠나지마요,-,24,4,,,,
87,-,빅마마,체념 後(후),-,1,3,,,,
88,-,UMI,Love Affair,-,17,1,,,,
89,-,Hoody,Perfect Timing,-,89,1,,,,
90,-,더네임,그녀를 찾아주세요,-,15,3,,,,
91,-,빅마마,"사랑, 날개를 달다",-,29,1,,,,
92,-,Keyshia Cole,Love,-,3,1,,,,
93,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,2,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,1,,,,
95,-,그레이시,Karma Is a Bxxch,-,48,1,,,,
96,-,Boney M.,Jingle Bells,-,15,1,,,,
97,-,R. Kelly,I Believe I Can Fly,-,3,4,,,,
98,-,Joe,I Like Sexy Girls,-,25,1,,,,
99,-,Sade,Smooth Operator,-,1,4,,,,
100,-,Bobby Caldwell,Angel Eyes,-,37,1,,,,
