Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,82,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,34,,,,
3,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,22,1,37,,,,
4,up,거미,Because of You,25,1,48,,,,
5,up,먼데이키즈,흩어져,6,1,74,,,,
6,up,Jan Boyle,My Love,9,1,39,,,,
7,up,먼데이키즈,"미안해, 고마워, 사랑해",11,1,29,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,79,,,,
9,-,Pink Sweat$,I Feel Good,-,6,8,,,,
10,up,Warner/Chappell Productions,I'm on Top,13,1,48,,,,
11,down,다비치,미워도 사랑하니까 (Special Track),7,1,72,,,,
12,up,Stevie Wonder,Part-Time Lover,55,2,28,,,,
13,-,박재범,좋아,-,4,94,,,,
14,down,거미,친구라도 될 걸 그랬어,4,3,105,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,8,,,,
16,up,Ne-Yo,Because of You,30,1,27,,,,
17,-,UMI,Love Affair,-,17,6,,,,
18,up,브라운아이드소울,그대 (Original Version),63,2,6,,,,
19,down,거미,어떡해,5,1,71,,,,
20,-,Michael Jackson,Thriller,-,5,13,58,2019-11-03,58,2019-11-03
21,-,거미,그대 돌아오면,-,3,41,,,,
22,-,Anita Ward,Ring My Bell,-,2,12,,,,
23,-,Michael Jackson,Human Nature,-,7,3,,,,
24,-,더네임,Looks Like Love,-,18,16,,,,
25,-,Mariah Carey,Emotions,-,1,63,,,,
26,down,Celestial,Free,20,1,41,,,,
27,up,"Earth, Wind & Fire",Let's Groove,80,2,2,,,,
28,up,Barbara Lewis,Windmills of Your Mind,33,16,48,,,,
29,-,Boyz II Men,End of the Road,-,1,82,,,,
30,-,Zion.T,양화대교,-,1,95,,,,
31,-,Dusty Springfield,The Windmills of Your Mind,-,3,18,,,,
32,up,어반자카파,Beautiful Day,70,5,36,,,,
33,-,李遐怡,"1, 2, 3, 4",-,7,63,,,,
34,-,GSoul,Natural,-,34,2,,,,
35,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,2,,,,
36,up,Boney M.,Going Back West,78,1,53,,,,
37,down,Urban Zakapa,Coffee (Reprise),18,15,25,,,,
38,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,23,,,,
39,-,윈디 시티,Love Supreme,-,2,5,,,,
40,up,Rosie Gaines,Closer Than Close (Mentor Remake),73,40,11,,,,
41,up,별,12월 32일,85,1,36,,,,
42,-,Blondie,Atomic,-,2,3,,,,
43,-,The Weeknd,Can't Feel My Face,-,31,3,,,,
44,-,Electric Light Orchestra,Last Train to London,-,4,4,,,,
45,-,BMK,꽃피는 봄이오면,-,1,20,,,,
46,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),41,1,58,,,,
47,-,다비치,너 없는 시간들,-,4,30,,,,
48,-,Color Me Badd,All 4 Love,-,4,11,,,,
49,-,별,왜 모르니,-,6,42,,,,
50,up,TLC,Unpretty (Re-Mastered Version),50,38,22,,,,
51,up,HYNN,We Should've Been Friends,90,51,2,,,,
52,-,Zion.T,Eat,-,5,88,,,,
53,-,The Temptations,My Girl,-,1,9,,,,
54,up,EMOREY,Rush Rush Rush,92,4,88,,,,
55,-,40 & 임정희,영화처럼,-,55,1,,,,
56,-,John Legend & BloodPop®,A Good Night,-,28,4,,,,
57,-,화요비,그런일은,-,4,45,,,,
58,-,에릭남,Runaway,-,47,7,,,,
59,down,HEIZE,HAPPEN,36,1,38,,,,
60,-,Boyz II Men,On Bended Knee,-,1,22,,,,
61,-,John Legend,Ordinary People,-,3,3,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),3,1,15,,,,
63,-,Rick James,"Super Freak (12"" Version)",-,22,13,,,,
64,-,루야,잠 못 드는 밤,-,64,1,,,,
65,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,37,,,,
66,up,Whitney Houston,Run to You,71,7,16,,,,
67,-,Earl Grant,At The End Of A Rainbow,-,12,1,,,,
68,up,Brian McKnight,Back At One,95,2,62,,,,
69,-,Zion.T,Comedian,-,7,16,,,,
70,-,Michael Jackson,In Our Small Way,-,4,15,,,,
71,-,The Manhattans,Shining Star,-,2,24,,,,
72,-,Toni Braxton,Un-Break My Heart,-,2,60,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,1,,,,
74,-,어반자카파,거꾸로 걷는다,-,22,21,,,,
75,-,Rick James,Super Freak,-,22,4,,,,
76,-,이주원,아껴둔 사랑을 위해,-,5,17,,,,
77,-,Stevie Wonder,For Once in My Life,-,10,7,,,,
78,-,정키,홀로 (feat. 김나영),-,1,28,,,,
79,-,Stevie Wonder,Lately,-,1,17,,,,
80,-,Boney M.,Happy Song,-,1,69,,,,
81,-,Kevin Lyttle,Turn Me On,-,73,2,,,,
82,down,god,An Ordinary,38,7,67,,,,
83,-,Sylo Nozra,Fomo,-,55,3,,,,
84,-,The Pointer Sisters,Slow Hand,-,11,2,,,,
85,-,The Weeknd,Wanderlust,-,85,1,,,,
86,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,6,,,,
87,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,53,42,41,,,,
88,-,"1ho, 0back & Daowl",Sunbed,-,88,1,,,,
89,-,Michael Jackson,Beat It (Single Version),-,1,8,,,,
90,-,Chris Brown,With You,-,3,32,,,,
91,down,The Weeknd,Out of Time,58,2,5,,,,
92,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,89,1,,,,
93,-,Jay Park,Dank,-,91,1,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,5,14,,,,
95,-,노을,청혼,-,4,33,,,,
96,-,노을,붙잡고도,-,11,46,,,,
