Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,6,1,83,,,,
2,-,정인,장마,-,2,33,,,,
3,-,Mariah Carey,I Don't Wanna Cry,-,1,16,,,,
4,up,"Yangpa, Lee Boram & So Yeon",I Know,15,2,43,,,,
5,down,Jan Boyle,My Love,2,1,47,,,,
6,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,46,,,,
7,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,9,,,,
8,up,먼데이키즈,"미안해, 고마워, 사랑해",9,1,38,,,,
9,-,K-Ci & JoJo,All My Life,-,7,6,,,,
10,up,Warner/Chappell Productions,I'm on Top,20,1,57,,,,
11,up,먼데이키즈,Bye Bye Bye,19,1,91,,,,
12,down,다비치,미워도 사랑하니까 (Special Track),4,1,80,,,,
13,up,The Manhattans,Shining Star,26,2,27,,,,
14,up,The Manhattans,Kiss and Say Goodbye,97,1,22,,,,
15,-,Zion.T,Comedian,-,7,21,,,,
16,up,Toni Braxton,Un-Break My Heart,61,2,63,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,18,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
19,down,거미,Because of You,14,1,57,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),44,1,22,,,,
21,down,헤이즈,만추 (feat. Crush),12,2,64,,,,
22,-,Diana Ross,I'm Coming Out,-,9,6,,,,
23,down,거미,어떡해,11,1,80,,,,
24,-,Lee Oskar,Before the Rain,-,1,60,,,,
25,-,Surface,The First Time,-,10,2,,,,
26,-,별,12월 32일,-,1,37,,,,
27,down,거미,친구라도 될 걸 그랬어,10,3,114,,,,
28,up,Boyz II Men,End of the Road,83,1,88,,,,
29,down,브라운아이드소울,그대 (Original Version),23,2,9,,,,
30,-,John Legend,Someday (From The August Rush Soundtrack),-,1,44,,,,
31,down,Mariah Carey,My All,22,1,66,,,,
32,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,25,,,,
33,up,TLC,Waterfalls (Edit),85,3,13,,,,
34,up,Ne-Yo,Because of You,72,1,33,,,,
35,-,Ray Charles,"What'd I Say, Pts. I & 2",-,17,1,,,,
36,-,모세,어떻게 너를 사랑하지 않을 수가 있겠어 (From re:hi #1),-,36,1,,,,
37,-,Club Nouveau,Lean on Me,-,37,1,,,,
38,up,2AM,죽어도 못 보내,48,5,45,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,83,,,,
40,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,11,,,,
41,-,더네임,Looks Like Love,-,18,20,,,,
42,-,백아연,쏘쏘,-,10,45,,,,
43,-,Davichi,Dear.,-,39,1,,,,
44,down,Stevie Wonder,Part-Time Lover,3,2,34,,,,
45,-,마크툽,오늘도 빛나는 너에게 (2022),-,45,3,,,,
46,-,WEN,딱 거기까지만 (feat. 타미즈),-,46,1,,,,
47,-,조범진,꿈속에서라도,-,47,3,,,,
48,-,Rick James,"Super Freak (12"" Version)",-,22,15,,,,
49,up,Rockwell,Knife,55,1,16,,,,
50,down,헤이즈,떨어지는 낙엽까지도,17,1,74,,,,
51,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,4,,,,
52,down,박재범,좋아,35,4,100,,,,
53,-,火曜飛,Lie (Original Version),-,4,2,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,3,,,,
55,-,Blue In Green,Rugged Intentions,-,55,1,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,1,94,,,,
57,-,Dionne Warwick,Never Gonna Let You Go,-,57,1,,,,
58,-,Park Hyo Shin,좋은사람,-,9,22,,,,
59,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,4,,,,
60,-,Smokey Robinson,Being With You (Single Version),-,2,30,,,,
61,-,Jeff Bernat,Groovin',-,33,5,,,,
62,down,Brian McKnight,Back At One,42,2,69,,,,
63,up,Celestial,Free,65,1,47,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,3,32,,,,
65,-,에릭남,Runaway,-,47,10,,,,
66,down,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),21,3,12,,,,
67,-,Lionel Richie,Hello,-,2,11,,,,
68,down,Zion.T,양화대교,24,1,103,,,,
69,down,빅마마,체념 後(후),33,1,11,,,,
70,down,Barbara Lewis,Windmills of Your Mind,51,16,57,,,,
71,down,화요비,그런일은,69,4,49,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,9,,,,
73,-,The Weeknd,Save Your Tears,-,1,32,80,2021-02-28,59,2021-03-21
74,-,Lionel Richie,Stuck On You,-,1,37,,,,
75,-,후디,한강,-,67,1,,,,
76,-,god,An Ordinary,-,7,71,,,,
77,down,Park Hyo Shin,기억속의 먼 그대에게,32,10,18,,,,
78,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,12,,,,
79,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,20,,,,
80,-,개코 & 다비치,새벽을 믿지 말자,-,80,2,,,,
81,-,Stevie Wonder,Sir Duke,-,3,31,,,,
82,-,브라운아이드소울,오래도록 고맙도록,-,12,2,,,,
83,-,Pink Sweat$,At My Worst,-,2,37,70,2021-01-10,70,2021-01-10
84,-,크러쉬,Oasis (feat. ZICO),-,23,6,,,,
85,-,이주원,아껴둔 사랑을 위해,-,5,20,,,,
86,-,Zion.T,No Make Up,-,7,25,,,,
87,-,김범수,Slow,-,13,6,,,,
88,-,Boney M.,Oceans of Fantasy,-,88,2,,,,
89,-,Boyz II Men,Please Don't Go,-,36,4,,,,
90,up,정키,홀로 (feat. 김나영),99,1,32,,,,
