Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celestial,Free,39,1,2,,,,
2,up,2AM,One Spring Day,3,1,7,,,,
3,-,Boney M.,Going Back West,-,1,15,,,,
4,up,Stevie Wonder,Sir Duke,6,3,22,,,,
5,up,다비치,미워도 사랑하니까 (Special Track),5,1,25,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,11,,,,
7,up,Stevie Wonder,Isn't She Lovely,47,1,23,,,,
8,up,Boyz II Men,End of the Road,29,1,18,,,,
9,down,먼데이키즈,흩어져,1,1,15,,,,
10,up,윤지성,"동,화",25,2,24,,,,
11,up,거미,어떡해,14,1,25,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,14,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),82,8,16,,,,
14,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,7,,,,
15,-,더네임,그녀를 찾아주세요,-,15,6,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),66,3,16,,,,
17,-,Cheryl Lynn,Got to Be Real,-,3,8,,,,
18,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,6,1,,,,
19,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),89,2,8,,,,
20,up,Zion.T,양화대교,51,1,20,,,,
21,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,1,,,,
22,down,어반자카파,Driving To You,11,1,25,,,,
23,-,Jackson 5,I'll Be There,-,1,3,,,,
24,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",12,1,14,,,,
25,-,Sade,By Your Side,-,1,8,,,,
26,down,Zion.T,Cinema,16,4,6,,,,
27,down,헤이즈,떨어지는 낙엽까지도,20,1,25,,,,
28,-,Amy Winehouse,Rehab,-,1,7,,,,
29,down,EMOREY,Rush Rush Rush,23,4,9,,,,
30,down,먼데이키즈,Bye Bye Bye,17,1,16,,,,
31,up,Mariah Carey,Emotions,78,1,9,,,,
32,-,Teddy Pendergrass,The Whole Town's Laughing at Me (feat. Maxi Priest),-,32,1,,,,
33,down,The Three Degrees,When Will I See You Again,18,1,14,,,,
34,-,Stevie Wonder,From the Bottom of My Heart,-,34,2,,,,
35,up,Kool & The Gang,Fresh,44,18,6,,,,
36,-,Bill Withers,Lean On Me,-,6,4,52,2020-04-05,52,2020-04-05
37,-,Sister Sledge,He's the Greatest Dancer,-,1,2,,,,
38,-,李遐怡,"1, 2, 3, 4",-,7,11,,,,
39,-,Seal,Stand By Me,-,15,6,,,,
40,up,어반자카파,봄을 그리다,62,16,8,,,,
41,down,화요비,어떤가요,19,6,6,,,,
42,down,헤이즈,만추 (feat. Crush),30,2,25,,,,
43,up,Wildson,I Am Better Off (feat. LaKesha Nugent),75,1,23,,,,
44,down,Lee Oskar,Before the Rain,21,1,21,,,,
45,-,James Ingram,Just Once (New Version),-,1,15,,,,
46,-,Roberta Flack,Killing Me Softly With His Song,-,8,2,,,,
47,up,거미,친구라도 될 걸 그랬어,49,3,25,,,,
48,-,Sade,Smooth Operator,-,1,13,,,,
49,-,별,안부 (with 나윤권),-,7,15,,,,
50,up,Aexo,Aero,67,24,24,,,,
51,-,노을,붙잡고도,-,11,14,,,,
52,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,9,,,,
53,-,Matt Kemp,Get up Get up Get up Instrumental,-,53,1,,,,
54,-,ジェニファー・ハドソン,All Dressed In Love,-,48,1,,,,
55,-,Whitney Houston,Didn't We Almost Have It All,-,2,4,,,,
56,-,The Commodores,Easy,-,2,3,,,,
57,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,17,3,,,,
58,-,임정희,진짜일 리 없어,-,7,7,,,,
59,-,Ready for the World,Oh Sheila,-,59,1,,,,
60,up,Lionel Richie,"Say You, Say Me",73,1,21,,,,
61,-,火曜飛,전설속의 사랑 (with 박효신),-,38,1,,,,
62,-,Mariah Carey,Someday,-,6,2,,,,
63,-,TLC,Unpretty (Re-Mastered Version),-,38,2,,,,
64,-,이수영,Intro,-,12,5,,,,
65,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),76,1,9,,,,
66,-,노을,전부 너였다,-,10,12,,,,
67,up,Prince,The One U Wanna C,68,16,22,,,,
68,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,1,,,,
69,down,John Legend,Someday (From The August Rush Soundtrack),10,1,9,,,,
70,-,Chic,Le Freak (Single Edit),-,6,10,,,,
71,-,Whitney Houston,Queen of the Night (Radio Edit),-,17,2,,,,
72,up,Brian McKnight,Back At One,72,2,10,,,,
73,down,TLC,Unpretty,63,5,5,,,,
74,-,아이오아이,소나기,-,19,12,,,,
75,-,Zion.T,Eat,-,5,20,,,,
76,-,Eric Benét,Hurricane,-,5,1,,,,
77,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,10,,,,
78,-,Stacey Y,Please Tell Me Why,-,78,1,,,,
79,-,Zion.T,No Make Up,-,7,4,,,,
80,-,크러쉬,나빠,-,16,9,,,,
81,up,Surfaces,Good Day,96,20,2,,,,
82,-,Joe,All the Things (Your Man Won't Do),-,82,1,,,,
83,-,火曜飛,Promise,-,34,1,,,,
84,up,Miki Howard,Yesterdays,84,18,5,,,,
85,-,Rose Marie,No Matter What,-,41,2,,,,
86,-,Barry White,Just the Way You Are,-,5,5,,,,
87,-,Windy City,Love and Happiness (feat. Dynamicduo),-,48,1,,,,
88,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,3,,,,
89,-,핫펠트,새 신발 (feat. 개코),-,57,1,,,,
90,-,Emotional Oranges,Sundays,-,89,1,,,,
91,-,Gaeko,Cold (feat. Heize),-,38,2,,,,
92,-,RYOO HA EUN,In My Blue,-,92,1,,,,
93,-,정인,미워요,-,10,9,,,,
94,-,별,왜 모르니,-,6,7,,,,
95,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,2,,,,
96,-,Park Hyo Shin,좋은사람,-,9,6,,,,
97,down,Boney M.,Bahama Mama,85,4,12,,,,
98,-,더네임,Love Is,-,15,6,,,,
99,-,The Brand New Heavies,Milf Shake,-,44,5,,,,
100,-,East 17,If You Ever (feat. Gabrielle),-,31,2,,,,
