Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,43,,,,
2,down,다비치,미워도 사랑하니까 (Special Track),1,1,47,,,,
3,-,Lionel Richie,Truly,-,3,7,,,,
4,-,Sister Sledge,He's the Greatest Dancer,-,1,5,,,,
5,up,The Mar-Keys,Last Night,22,5,2,,,,
6,-,Philip Bailey,Easy Lover,-,1,11,,,,
7,up,헤이즈,떨어지는 낙엽까지도,23,1,47,,,,
8,-,Billy Ocean,Loverboy,-,8,10,,,,
9,down,LEE HI,HOLO,2,1,7,,,,
10,up,거미,친구라도 될 걸 그랬어,46,3,47,,,,
11,up,Donna Summer,She Works Hard for the Money,75,3,12,,,,
12,up,Toni Braxton,Breathe Again,97,4,14,,,,
13,up,먼데이키즈,Bye Bye Bye,20,1,38,,,,
14,down,Zion.T,Cinema,6,4,28,,,,
15,down,Doja Cat,Say So,9,1,18,100,2020-02-02,6,2020-05-03
16,-,Shake,Goodby My Love Goodby,-,16,1,,,,
17,up,헤이즈,만추 (feat. Crush),24,2,47,,,,
18,-,Whitney Houston & CeCe Winans,Count On Me,-,9,9,,,,
19,-,Lionel Richie,Stuck On You,-,1,15,,,,
20,-,god,Come Back,-,20,1,,,,
21,-,Jay Park,Drive (feat. GRAY),-,21,1,,,,
22,-,Silver Convention,Fly Robin Fly,-,4,7,,,,
23,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,17,,,,
24,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,24,1,,,,
25,up,Toni Braxton,Un-Break My Heart,33,2,28,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,6,,,,
27,-,Boyz II Men,End of the Road,-,1,31,,,,
28,up,거미,어떡해,66,1,47,,,,
29,-,나얼,기억의 빈자리,-,12,16,,,,
30,up,Kool & The Gang,Fresh,54,18,24,,,,
31,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,2,,,,
32,down,Imajin,What Am I Supposed to Do?,11,7,11,,,,
33,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,23,,,,
34,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),39,2,17,,,,
35,-,Phil Perry,Honor,-,35,1,,,,
36,-,Ne-Yo,Because of You,-,1,9,,,,
37,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,11,,,,
38,-,Celestial,Free,-,1,11,,,,
39,up,Aexo,Aero,50,24,46,,,,
40,down,"애즈원, 강민희 & Mellie",여름아 가지마,17,1,7,,,,
41,up,선우정아,뒹굴뒹굴,60,15,7,,,,
42,up,죠지,바라봐줘요,95,2,9,,,,
43,-,노을,청혼,-,4,12,,,,
44,-,R. Kelly,I Believe I Can Fly,-,3,20,,,,
45,-,Crush,Don’t Forget (feat. Taeyeon),-,10,25,,,,
46,up,Alicia Keys,Doesn't Mean Anything,87,27,16,,,,
47,down,Zion.T,Eat,21,5,31,,,,
48,down,별,12월 32일,35,1,21,,,,
49,down,Zion.T,양화대교,8,1,41,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,24,,,,
51,down,Prince,The One U Wanna C,49,16,38,,,,
52,-,Lee Oskar,Before the Rain,-,1,35,,,,
53,-,John Legend,All of Me,-,1,11,,,,
54,-,The Brecker Brothers,Some Skunk Funk,-,24,2,,,,
55,-,Bill Withers,Ain't No Sunshine,-,7,11,76,2020-04-05,76,2020-04-05
56,-,The Notorious B.I.G.,Hypnotize,-,39,1,,,,
57,-,Emily King,Teach You,-,57,1,,,,
58,-,"Earth, Wind & Fire",Be Ever Wonderful,-,49,5,,,,
59,-,John Legend,Save Room,-,25,7,,,,
60,-,Marvin Gaye,Let's Get It On,-,33,3,,,,
61,down,화요비,그런일은,16,4,17,,,,
62,-,Eric Benét,Still With You,-,5,9,,,,
63,down,李遐怡,"1, 2, 3, 4",59,7,21,,,,
64,up,별,왜 모르니,72,6,13,,,,
65,-,펀치,밤이 되니까,-,21,14,,,,
66,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,17,3,,,,
67,down,이상,나는 널 아무 이유 없이 사랑해,53,53,3,,,,
68,down,박재범,좋아,42,4,34,,,,
69,up,Jennifer Lopez,Love Don't Cost a Thing,80,23,18,,,,
70,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,17,,,,
71,-,Boney M.,Daddy Cool,-,4,20,,,,
72,-,george & Cosmic Boy,Surf,-,15,1,,,,
73,-,Brian McKnight,Home,-,73,1,,,,
74,-,김범수,Slow,-,13,3,,,,
75,down,Lionel Richie,"Say You, Say Me",30,1,39,,,,
76,-,Lianne La Havas,Bittersweet,-,41,1,,,,
77,-,Cheeze,Today's Mood,-,31,5,,,,
78,down,Jade,Don't Walk Away,65,6,13,,,,
79,-,아이오아이,소나기,-,19,21,,,,
80,-,火曜飛,Lie (Radio Version),-,18,3,,,,
81,-,Father Ron,Beautiful (Skit),-,7,12,,,,
82,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,11,,,,
83,-,HEIZE,Diary,-,19,4,,,,
84,-,Boyz II Men,Water Runs Dry,-,2,9,,,,
85,-,Rihanna,Take a Bow (Main),-,8,4,,,,
86,-,죠지,Boat,-,32,3,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,8,,,,
88,-,Davii,"Beast, Beauty",-,76,1,,,,
89,-,크러쉬,나빠,-,16,13,,,,
90,-,Mary J. Blige,Real Love,-,90,1,,,,
91,-,Barbara Lewis,Thankful for What I've Got (Single Version),-,91,1,,,,
92,down,John Legend,Someday (From The August Rush Soundtrack),28,1,17,,,,
93,-,선우정아,백년해로,-,11,2,,,,
94,-,Des'ree,I'm Kissing You,-,5,2,,,,
95,-,Barbara Lewis,Windmills of Your Mind,-,16,13,,,,
96,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,12,,,,
97,-,Donald Pinkney,The Love We Share,-,97,1,,,,
98,up,Usher,U Remind Me,99,2,19,,,,
99,-,John Legend,Coming Home,-,31,2,,,,
100,-,Bobby Caldwell,Angel Eyes,-,37,3,,,,
