Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Someday (From The August Rush Soundtrack),47,1,21,,,,
2,-,The Manhattans,Shining Star,-,2,12,,,,
3,-,강허달림,"기다림, 설레임",-,3,19,,,,
4,down,Zion.T,SNOW (feat. Lee Moon Sae),2,2,5,,,,
5,up,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,59,5,2,,,,
6,-,Seal,Kiss from a Rose,-,3,24,,,,
7,up,Doja Cat,Say So,8,1,33,100,2020-02-02,6,2020-05-03
8,-,Chaka Khan,Through the Fire,-,3,15,,,,
9,up,李遐怡,"1, 2, 3, 4",54,7,28,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,37,,,,
11,down,Celestial,Free,7,1,16,,,,
12,up,Zion.T,양화대교,23,1,52,,,,
13,-,강허달림,꼭 안아 주세요,-,4,16,,,,
14,-,Toni Braxton,Fairy Tale,-,8,3,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,1,26,,,,
16,up,Ben E. King,Stand By Me,17,3,9,,,,
17,-,더레이,청소,-,17,1,,,,
18,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,18,3,,,,
19,-,장혜진,마주치지 말자,-,9,17,,,,
20,up,Boyz II Men,End of the Road,24,1,42,,,,
21,up,Deniece Williams,Let's Hear It for the Boy,53,6,12,,,,
22,up,Zion.T,Cinema,25,4,43,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,6,,,,
24,-,All-4-One,I Can Love You Like That,-,7,10,,,,
25,-,Mariah Carey,I Don't Wanna Cry,-,1,7,,,,
26,-,거미,친구라도 될 걸 그랬어,-,3,58,,,,
27,-,선우정아,백년해로,-,11,3,,,,
28,up,박재범,좋아,32,4,46,,,,
29,-,Michael Carreon,The Simple Things,-,4,18,,,,
30,-,Ne-Yo,Because of You,-,1,12,,,,
31,-,Toni Braxton,Breathe Again,-,4,22,,,,
32,-,Crush,Don’t Forget (feat. Taeyeon),-,10,31,,,,
33,up,HEIZE,"So, it ends? (feat. Colde)",93,4,8,,,,
34,up,Des'ree,You Gotta Be,68,8,23,,,,
35,-,Atlantic Starr,Always,-,2,8,,,,
36,down,Zion.T,Eat,33,5,44,,,,
37,up,Aexo,Aero,44,24,61,,,,
38,up,Sade,Smooth Operator,64,1,33,,,,
39,-,Carl Thomas,Emotional,-,39,1,,,,
40,-,The Brecker Brothers,Some Skunk Funk,-,24,8,,,,
41,up,Prince,The One U Wanna C,61,16,52,,,,
42,up,Zion.T,멋지게 인사하는 법 (feat. 슬기),86,28,4,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,79,23,31,,,,
44,-,어반자카파,코끝에 겨울,-,3,21,,,,
45,down,Keyshia Cole,Love,11,3,9,,,,
46,-,Sade,By Your Side,-,1,19,,,,
47,-,Lionel Richie,Stuck On You,-,1,20,,,,
48,down,LEE HI,HOLO,16,1,22,,,,
49,-,먼데이키즈,이런 남자,-,20,2,,,,
50,-,2AM,죽어도 못 보내,-,5,16,,,,
51,-,Boney M.,Going Back West,-,1,31,,,,
52,-,Jade.L,Silver Bullet,-,52,1,,,,
53,-,ジェニファー・ハドソン,If This Isn't Love,-,33,1,,,,
54,-,Toni Braxton,Un-Break My Heart,-,2,35,,,,
55,-,마크툽 & 이라온,별을 담은 시,-,26,5,,,,
56,down,Cheryl Lynn,Got to Be Real,46,3,38,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,17,,,,
58,up,Rosie Gaines,Closer Than Close,63,58,6,,,,
59,-,John Legend,All of Me,-,1,20,,,,
60,down,화요비,그런일은,40,4,26,,,,
61,-,Mariah Carey,Vision of Love,-,2,9,,,,
62,-,HEIZE,Diary,-,19,6,,,,
63,up,브라운아이드소울,Sing Your Song (Motown Lover),69,13,2,,,,
64,-,박효신,별 시,-,32,3,,,,
65,down,Jackson 5,I'll Be There,49,1,17,,,,
66,down,SOLE,Slow,58,36,2,,,,
67,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,7,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,1,54,,,,
69,down,All-4-One,I Swear,55,1,24,,,,
70,-,East 17,If You Ever (feat. Gabrielle),-,31,15,,,,
71,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,15,,,,
72,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",30,1,38,,,,
73,-,Zion.T,노래,-,26,11,,,,
74,down,EMOREY,Rush Rush Rush,57,4,39,,,,
75,-,HEIZE,Her Fine Weather,-,43,6,,,,
76,-,Jennifer Hudson,Spotlight,-,29,2,,,,
77,-,The Hues Corporation,Rock the Boat,-,11,3,,,,
78,-,Brian McKnight,Back At One,-,2,28,,,,
79,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,32,1,,,,
80,-,Lee Da won,너에게로 가는 길,-,78,1,,,,
81,-,TLC,Unpretty,-,5,32,,,,
82,-,Whitney Houston,Try It On My Own,-,49,2,,,,
83,down,James Ingram,Just Once (New Version),3,1,29,,,,
84,down,Mary J. Blige,Family Affair,37,2,15,,,,
85,-,Eric Benét,Still With You,-,5,15,,,,
86,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,61,1,,,,
87,down,Alicia Keys,Doesn't Mean Anything,60,27,30,,,,
88,-,John Legend,Save Room,-,25,8,,,,
89,-,치즈 & pH-1,Dingo X CHEEZE & pH-1 - 블루샴페인,-,34,2,,,,
90,-,WOODZ,BUMP BUMP,-,90,1,,,,
91,-,Gallant x Tablo x Eric Nam,Cave Me In,-,91,1,,,,
92,-,백아연,쏘쏘,-,10,22,,,,
93,-,Estelle,American Boy (Live),-,30,4,,,,
94,-,Rihanna,Take a Bow (Main),-,8,6,,,,
95,down,브라운아이드소울,"그대의 밤, 나의 아침",29,2,33,,,,
96,-,WOODZ,Tide,-,96,1,,,,
97,-,Park Bom,4:44 (feat. Whee In),-,77,2,,,,
98,-,Nicolas Baudino & Mister Aul,Cooler Funk,-,86,1,,,,
99,-,콧,Blue Winter (feat. PERC%NT),-,99,1,,,,
100,-,Jennifer Lopez,Ain't It Funny,-,36,7,,,,
