Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,16,,,,
2,up,먼데이키즈,흩어져,2,1,53,,,,
3,up,Warner/Chappell Productions,I'm on Top,3,1,29,,,,
4,up,Jan Boyle,My Love,4,1,20,,,,
5,up,"Yangpa, Lee Boram & So Yeon",I Know,7,2,14,,,,
6,-,Lionel Richie,Hello,-,2,2,,,,
7,down,다비치,너 없는 시간들,6,4,14,,,,
8,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],84,4,13,,,,
9,down,거미,Because of You,5,1,27,,,,
10,down,먼데이키즈,Bye Bye Bye,8,1,61,,,,
11,up,Rockwell,Knife,48,1,4,,,,
12,-,Azlan Abu Hassan,You Make Me Feel Brand New,-,12,1,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,1,71,,,,
14,up,Chaka Khan,I'm Every Woman,30,3,20,,,,
15,-,Bobby Womack,Across 110th Street,-,15,1,,,,
16,down,Celestial,Free,14,1,24,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),31,1,5,,,,
18,-,The Delfonics,La-La Means I Love You (Remastered),-,3,1,,,,
19,-,BMK,뒷모습,-,19,1,,,,
20,-,Park Hyo Shin,좋은사람,-,9,10,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,3,,,,
22,-,어반자카파,코끝에 겨울,-,3,27,,,,
23,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,2,,,,
24,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),97,15,5,,,,
25,up,LeeHi,Red Lipstick (feat. Yoonmirae),77,1,7,,,,
26,down,JUNIK,루프탑,13,11,34,,,,
27,-,Damage,Forever,-,9,3,,,,
28,down,Sade,By Your Side,24,1,44,,,,
29,down,먼데이키즈,"미안해, 고마워, 사랑해",17,1,8,,,,
30,-,별,왜 모르니,-,6,35,,,,
31,-,oceanfromtheblue,사랑해,-,31,1,,,,
32,up,Boney M.,Happy Song,39,1,62,,,,
33,-,Toni Braxton,Spanish Guitar,-,2,11,,,,
34,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,9,,,,
35,up,Crush,Don’t Forget (feat. Taeyeon),51,10,52,,,,
36,-,크러쉬,가끔,-,22,13,,,,
37,down,Zion.T,Cinema,35,4,87,,,,
38,-,Whitney Houston,Where Do Broken Hearts Go?,-,3,1,,,,
39,-,Brandy,Baby,-,12,1,,,,
40,down,Sade,Smooth Operator,11,1,58,,,,
41,up,John Legend,Someday (From The August Rush Soundtrack),78,1,36,,,,
42,-,Sam Cooke,Teenage Sonata,-,3,14,,,,
43,-,Atlantic Starr,Always,-,2,19,,,,
44,-,헤이즈,만추 (feat. Crush),-,2,57,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,13,,,,
46,-,Ben E. King,Don't Play That Song (You Lied),-,3,2,,,,
47,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,2,,,,
48,up,Mariah Carey,Emotions,99,1,57,,,,
49,-,백아연,쏘쏘,-,10,38,,,,
50,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,16,,,,
51,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,21,,,,
52,down,The Black Eyed Peas,Boom Boom Pow (Edit),16,11,20,,,,
53,-,어반자카파,기분 좋은 날 (2019 월간 윤종신 6월호 '별책부록'),-,37,2,,,,
54,-,TLC,Waterfalls (Edit),-,3,7,,,,
55,-,Zion.T,양화대교,-,1,87,,,,
56,down,HEIZE,HAPPEN,20,1,21,,,,
57,-,SoulAffair,Ain't No Mountain High Enough,-,25,3,,,,
58,down,박재범,좋아,27,4,81,,,,
59,-,빅마마,White Christmas,-,21,5,,,,
60,-,구윤회,Marry Me,-,6,9,,,,
61,-,Smokey Robinson,Being With You (Single Version),-,2,24,,,,
62,-,Brand X Music,Card Shark,-,62,1,,,,
63,down,Cheryl Lynn,Got to Be Real (Single Version),23,12,5,,,,
64,-,Barry White,"You're the First, the Last, My Everything",-,13,1,,,,
65,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,94,42,35,,,,
66,-,Adam Chini,Give Me All Your Love,-,66,1,,,,
67,-,Chris Brown,Zero,-,67,1,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,2,,,,
69,-,Boyz II Men,On Bended Knee,-,1,16,,,,
70,-,LEEYE,Warm and Cold - 눈이 와요,-,14,1,,,,
71,-,Usher,U Remind Me,-,2,39,,,,
72,-,거미,그대 돌아오면,-,3,35,,,,
73,down,Mariah Carey,My All,62,1,54,,,,
74,-,Zion.T,Comedian,-,7,11,,,,
75,-,Patrice Rushen,Forget Me Nots,-,20,1,,,,
76,-,HEIZE,Her Fine Weather,-,43,8,,,,
77,-,Diana Ross & The Supremes,You Can't Hurry Love,-,77,1,,,,
78,-,Ne-Yo,So Sick,-,6,1,,,,
79,-,선우정아,뒹굴뒹굴,-,15,33,,,,
80,-,라디,엄마 (2020 Ver.),-,5,19,,,,
81,down,Boyz II Men,End of the Road,47,1,69,,,,
82,-,ビービー・レクサ,I Don't Wanna Grow Up,-,76,2,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,20,,,,
84,-,Stevie Wonder,Part-Time Lover,-,2,16,,,,
85,-,진동욱,IFLH,-,85,1,,,,
86,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,2,,,,
87,down,마크툽,찰나가 영원이 될 때,57,32,4,,,,
88,-,Sunny Side,First Love,-,29,1,,,,
89,down,Zion.T,Eat,83,5,76,,,,
90,-,R. Kelly,I Believe I Can Fly,-,3,39,,,,
91,-,최정민,Stay with Me,-,91,1,,,,
92,-,Luther Vandross,I'd Rather (Radio Edit),-,13,2,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,8,11,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,10,,,,
95,down,Maktub,Indigo Ecstasy (feat. XenomiX),41,31,7,,,,
96,down,Barbara Lewis,Windmills of Your Mind,82,16,31,,,,
97,down,헤이즈,떨어지는 낙엽까지도,46,1,65,,,,
98,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,1,,,,
99,-,써머소울,밤이 깊어지면 (feat. 정기고),-,99,1,,,,
100,down,YUGYEOM,All Your Fault (feat. GRAY),70,63,3,,,,
