Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MACACO,Cruisin Up,1,1,5,,,,
2,up,Jan Boyle,My Love,4,1,52,,,,
3,-,Whitney Houston,Didn't We Almost Have It All,-,2,15,,,,
4,-,Chic,I Want Your Love,-,4,6,,,,
5,-,Rockwell,Knife,-,1,18,,,,
6,up,Mary J. Blige,Family Affair,80,1,53,,,,
7,-,Boyz II Men,End of the Road,-,1,92,,,,
8,up,거미,친구라도 될 걸 그랬어,31,3,119,,,,
9,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,12,1,51,,,,
10,-,The Brand New Heavies,You've Got a Friend,-,7,2,,,,
11,down,"애즈원, 강민희 & Mellie",여름아 가지마,8,1,14,,,,
12,down,Stevie Wonder,Happy Birthday,10,2,22,,,,
13,up,거미,어떡해,21,1,85,,,,
14,up,Stevie Wonder,Isn't She Lovely (Edit),38,4,27,,,,
15,-,Mariah Carey,My All,-,1,68,,,,
16,-,브라운아이드소울,그대 (Original Version),-,2,11,,,,
17,up,헤이즈,만추 (feat. Crush),18,2,69,,,,
18,down,먼데이키즈,Bye Bye Bye,6,1,96,,,,
19,-,BMK,꽃피는 봄이오면,-,1,25,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,53,1,21,,,,
21,-,The Weeknd,Out of Time,-,2,9,,,,
22,up,Celestial,Free,56,1,52,,,,
23,-,Zion.T,Eat,-,5,93,,,,
24,down,먼데이키즈,"미안해, 고마워, 사랑해",11,1,43,,,,
25,up,거미,Because of You,32,1,62,,,,
26,-,브라운아이드소울,오래도록 고맙도록,-,12,3,,,,
27,down,헤이즈,떨어지는 낙엽까지도,15,1,79,,,,
28,-,버벌진트,Favorite (feat. Dynamicduo),-,27,4,,,,
29,-,Sam Cooke,Teenage Sonata,-,3,18,,,,
30,-,The Weeknd,Save Your Tears,-,1,35,80,2021-02-28,59,2021-03-21
31,-,Diana Ross,The Boss,-,2,6,,,,
32,down,다비치,미워도 사랑하니까 (Special Track),14,1,85,,,,
33,-,별,왜 모르니,-,6,43,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,12,,,,
35,-,Boyz II Men,I'll Make Love to You,-,3,37,,,,
36,-,주식,너를 생각해,-,13,19,,,,
37,-,"범키, 수란 & dress",Mine,-,34,3,,,,
38,down,HEIZE,Undo,34,11,4,,,,
39,up,Ben E. King,Stand By Me,43,3,39,,,,
40,-,노을,붙잡고도,-,11,49,,,,
41,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,14,,,,
42,-,Bronze,Touch (feat. Jue),-,42,1,,,,
43,-,All-4-One,I Can Love You Like That,-,7,22,,,,
44,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,3,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,4,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,1,29,,,,
47,down,Zion.T,양화대교,16,1,108,,,,
48,-,Miki Howard,Yesterdays,-,18,53,,,,
49,down,The Temptations,My Girl,2,1,15,,,,
50,-,최용호,사막 (Instrumental),-,50,1,,,,
51,-,Park Bom,봄 (feat. Sandara Park),-,51,3,,,,
52,-,Colde,와르르 ♥,-,28,3,,,,
53,down,Toni Braxton,Un-Break My Heart,13,2,67,,,,
54,-,Michael Jackson,The Lady In My Life,-,16,4,,,,
55,-,Jimmy Brown,Something,-,43,2,,,,
56,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,7,,,,
57,-,Usher,You Make Me Wanna...,-,40,1,,,,
58,-,SunYe,Glass Heart,-,58,1,,,,
59,-,빅마마,연,-,27,13,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,86,,,,
61,down,李遐怡,"1, 2, 3, 4",20,7,72,,,,
62,-,별,안부 (with 나윤권),-,7,72,,,,
63,-,다비치,나에게 넌,-,9,18,,,,
64,-,Luther Vandross,I'd Rather (Radio Edit),-,13,4,,,,
65,-,어반자카파,Sweety You (Instrumental),-,19,10,,,,
66,-,John Legend,Someday (From The August Rush Soundtrack),-,1,45,,,,
67,-,Nitason,Put It On You Now (feat. Travis Garrett),-,60,2,,,,
68,up,Etta James,Don't Blame Me,90,33,2,,,,
69,-,임정희,사랑에 미치면 (feat. 아웃캐스트 빅보이 & J.Y. Park ″The Asian Soul″),-,54,4,,,,
70,-,Alicia Keys,We Are Here,-,46,1,,,,
71,-,Monica,Before You Walk Out of My Life,-,18,2,,,,
72,-,어반자카파,서울 밤 (feat. 빈지노),-,10,24,,,,
73,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,2,,,,
74,-,ROYALcomfort,心臓,-,30,4,,,,
75,-,Various Artists,Killing Me Softly,-,26,6,,,,
76,down,Anita Ward,Ring My Bell,3,2,15,,,,
77,-,APRO,Selfish (feat. BIBI & Colde),-,48,2,,,,
78,-,The Three Degrees,When Will I See You Again,-,1,64,,,,
79,-,로라,혼자 사랑해도,-,79,1,,,,
80,-,Park Hyo Shin,괜찮아,-,80,1,,,,
81,-,김조한,이밤의 끝을 잡고,-,10,6,,,,
82,-,이주원,아껴둔 사랑을 위해,-,5,22,,,,
83,-,Barbara Lewis,Windmills of Your Mind,-,16,59,,,,
84,-,The Temptations,Papa Was a Rolling Stone,-,82,1,,,,
85,-,Crush,Tip Toe (with Leehi),-,85,1,,,,
86,-,이수정,Bloom,-,84,1,,,,
87,-,John Legend,All of Me,-,1,56,,,,
88,-,마크툽,검은 달에게 태양의 시작을 주시어,-,88,1,,,,
89,down,Seo In Guk,MY LOVE (feat. RAVI),45,33,5,,,,
90,down,에릭남,Runaway,47,47,15,,,,
91,-,Kool & The Gang,Get Down On It,-,48,2,,,,
92,-,Jackson 5,I'll Be There,-,1,41,,,,
