Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,7,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,61,,,,
3,up,빅마마,체념 後(후),4,1,20,,,,
4,-,Kiana Ledé,Ex,-,3,4,,,,
5,-,어반자카파,Beautiful Day,-,5,47,,,,
6,up,Lionel Richie,"Say You, Say Me",93,1,82,,,,
7,down,먼데이키즈,흩어져,6,1,91,,,,
8,down,거미,어떡해,3,1,96,,,,
9,-,정키,홀로 (feat. 김나영),-,1,39,,,,
10,down,"Yangpa, Lee Boram & So Yeon",I Know,8,2,53,,,,
11,down,Jan Boyle,My Love,7,1,61,,,,
12,-,Boney M.,Going Back West,-,1,62,,,,
13,-,브라운아이드소울,그대 (Original Version),-,2,13,,,,
14,down,Crush,Rush Hour (Feat. j-hope of BTS),5,5,3,,,,
15,up,화요비,그런일은,89,4,59,,,,
16,-,라디,엄마 (2020 Ver.),-,5,36,,,,
17,-,Stevie Wonder,Part-Time Lover,-,2,41,,,,
18,-,Musiq Soulchild,If U Leave,-,12,7,,,,
19,-,Zion.T,Comedian,-,7,27,,,,
20,down,백찬,내가 초라해질 때,10,8,4,,,,
21,down,Stevie Wonder,Happy Birthday,9,2,33,,,,
22,-,The Brand New Heavies,You've Got a Friend,-,7,4,,,,
23,up,Zion.T,Eat,88,5,100,,,,
24,-,李遐怡,"1, 2, 3, 4",-,7,78,,,,
25,-,Surface,The First Time,-,10,7,,,,
26,down,Russo,Catch Me,17,14,3,,,,
27,up,Barbara Lewis,Windmills of Your Mind,52,16,66,,,,
28,-,Stevie Wonder,I Wish,-,4,4,,,,
29,-,김조한,이밤의 끝을 잡고,-,10,11,,,,
30,-,펀치,사랑이 불어오나 봐,-,30,1,,,,
31,up,Celestial,Free,38,1,61,,,,
32,-,Boyz II Men,Water Runs Dry,-,2,21,,,,
33,-,Mariah Carey,Emotions,-,1,72,,,,
34,up,Zion.T,양화대교,84,1,116,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,6,,,,
36,-,SOLE,Slow,-,36,5,,,,
37,up,Smokey Robinson,Being With You (Single Version),74,2,34,,,,
38,-,The Manhattans,Kiss and Say Goodbye,-,1,28,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,1,16,,,,
40,down,Boyz II Men,End of the Road,32,1,98,,,,
41,-,Karyn White,Superwoman (Edit),-,2,5,,,,
42,-,Lionel Richie,Hello,-,2,18,,,,
43,down,The Weeknd,Save Your Tears,18,1,42,80,2021-02-28,59,2021-03-21
44,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,24,,,,
45,up,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),62,6,2,,,,
46,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,44,,,,
47,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),60,1,70,,,,
48,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,5,,,,
49,up,Toni Braxton,Un-Break My Heart,56,2,70,,,,
50,down,박재범,좋아,12,4,113,,,,
51,-,Ben E. King,Stand By Me,-,3,45,,,,
52,down,Jackson 5,Little Bitty Pretty One (Single),46,43,3,,,,
53,down,Eric Benét,Still With You,37,5,53,,,,
54,-,별,안부 (with 나윤권),-,7,79,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,14,,,,
56,-,Javier,Crazy,-,34,2,,,,
57,-,Dionne Warwick,Deja Vu (Single Version),-,30,1,,,,
58,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,31,,,,
59,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,22,,,,
60,-,백아연,아프고 화나고 미안해,-,60,1,,,,
61,down,The Weeknd,Out of Time,15,2,16,,,,
62,up,주식,너를 생각해,92,13,23,,,,
63,up,거미,친구라도 될 걸 그랬어,77,3,129,,,,
64,-,Lionel Richie,Stuck On You,-,1,40,,,,
65,-,Park Hyo Shin,Inside Love,-,65,1,,,,
66,-,jeebanoff,삼선동 사거리,-,45,2,,,,
67,-,The Three Degrees,When Will I See You Again,-,1,67,,,,
68,-,더네임,그녀를 찾아주세요,-,15,16,,,,
69,down,Hamzaa,Sunday Morning,35,35,5,,,,
70,down,Yonnin',모닝커피 (Morning Coffee) (Inst.),40,40,2,,,,
71,-,Club Nouveau,Rumors,-,71,1,,,,
72,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,6,,,,
73,-,거미,그대 돌아오면,-,3,51,,,,
74,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,7,,,,
75,-,백아연,쏘쏘,-,10,50,,,,
76,-,노을,전부 너였다,-,10,38,,,,
77,-,Zion.T,Cinema,-,4,103,,,,
78,down,Lee Oskar,San Francisco Bay,66,7,10,,,,
79,-,Various Artists,Sandy,-,35,4,,,,
80,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,5,,,,
81,-,Mabel & Not3s,Fine Line (James Hype Remix),-,41,4,,,,
82,-,The Temptations,Papa Was a Rolling Stone,-,82,2,,,,
83,-,크러쉬,잊을만하면,-,20,3,,,,
84,-,노을,인연,-,7,29,,,,
85,down,Atlantic Starr,Always,78,2,35,,,,
86,-,버둥,연애,-,86,1,,,,
87,-,Wonstein,When Night Is Falling,-,37,11,,,,
88,-,Kevin Lyttle,Turn Me On,-,73,5,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,44,,,,
90,-,Charlie Puth,Done for Me (feat. Kehlani),-,45,6,,,,
91,-,크러쉬,나빠,-,16,28,,,,
92,-,Prince & The Revolution,Kiss,-,15,12,,,,
93,down,Rick James,Super Freak,81,22,8,,,,
94,-,The Stylistics,You Make Me Feel Brand New,-,1,5,,,,
95,-,브라운아이드소울,바람인가요,-,18,3,,,,
96,down,Rockwell,Knife,31,1,23,,,,
97,-,Universal Production Music,Can't Stop,-,40,1,,,,
98,-,펀치,밤이 되니까,-,21,36,,,,
99,-,TLC,Unpretty (Re-Mastered Version),-,38,33,,,,
100,-,Etta James,Don't Blame Me,-,33,8,,,,
