Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,17,1,34,,,,
2,-,god,절대 안돼,-,1,1,,,,
3,up,다비치,미워도 사랑하니까 (Special Track),4,1,49,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,40,,,,
5,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,5,,,,
6,up,LEE HI,HOLO,8,1,9,,,,
7,down,먼데이키즈,Bye Bye Bye,3,1,40,,,,
8,-,Philip Bailey,Easy Lover,-,1,12,,,,
9,-,John Legend,All of Me (feat. Jennifer Nettles & Hunter Hayes),-,9,1,,,,
10,up,헤이즈,만추 (feat. Crush),12,2,49,,,,
11,down,헤이즈,떨어지는 낙엽까지도,7,1,49,,,,
12,up,브라운아이드소울,"그대의 밤, 나의 아침",75,2,25,,,,
13,up,John Legend,All of Me,68,1,13,,,,
14,up,Toni Braxton,Breathe Again,50,4,16,,,,
15,up,The Mar-Keys,Last Night,16,5,4,,,,
16,-,선우정아,뒹굴뒹굴,-,15,8,,,,
17,-,Sade,Smooth Operator,-,1,25,,,,
18,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,25,,,,
19,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,3,,,,
20,-,Allison Lovejoy,Let It Be Me,-,20,2,,,,
21,-,James Ingram,I Don't Have the Heart,-,4,4,,,,
22,down,Doja Cat,Say So,14,1,20,100,2020-02-02,6,2020-05-03
23,up,The Manhattans,Shining Star,35,2,9,,,,
24,up,Zion.T,Cinema,36,4,30,,,,
25,up,크러쉬,나빠,94,16,15,,,,
26,down,거미,친구라도 될 걸 그랬어,21,3,49,,,,
27,-,Boney M.,Going Back West,-,1,25,,,,
28,down,별,안부 (with 나윤권),27,7,26,,,,
29,-,Eric Benét,The Last Time,-,29,1,,,,
30,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,25,2,,,,
31,-,Sister Sledge,He's the Greatest Dancer,-,1,6,,,,
32,up,박재범,좋아,33,4,36,,,,
33,down,Boney M.,Rivers of Babylon,29,1,29,,,,
34,-,죠지,바라봐줘요,-,2,10,,,,
35,up,火曜飛,Lie (Radio Version),43,18,5,,,,
36,-,더네임,Love Is,-,15,13,,,,
37,-,빅마마,The First Noel,-,6,2,,,,
38,-,Golden,Hate Everything,-,38,4,,,,
39,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,1,29,,,,
40,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,21,,,,
41,-,Chic,I Want Your Love,-,4,1,,,,
42,-,Michael Carreon,The Simple Things,-,4,14,,,,
43,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,26,3,,,,
44,-,TLC,Unpretty,-,5,20,,,,
45,down,Boney M.,Bahama Mama,22,4,23,,,,
46,-,Smokey Robinson,Being With You (Single Version),-,2,11,,,,
47,-,더네임,Looks Like Love,-,18,7,,,,
48,-,정키,홀로 (feat. 김나영),-,1,3,,,,
49,up,Alicia Keys,Doesn't Mean Anything,49,27,18,,,,
50,-,Alicia Keys,A Woman's Worth,-,50,1,,,,
51,-,Amy Winehouse,Intro / Stronger Than Me,-,51,1,,,,
52,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,12,,,,
53,up,Mariah Carey,Emotions,97,1,26,,,,
54,-,정엽,없구나,-,12,2,,,,
55,-,Zion.T,Eat,-,5,32,,,,
56,-,The Manhattans,Kiss and Say Goodbye,-,1,20,,,,
57,-,펀치,밤이 되니까,-,21,15,,,,
58,-,Color Me Badd,All 4 Love,-,4,1,,,,
59,-,Rosie Gaines,Closer Than Close,-,58,3,,,,
60,-,Lionel Richie,Stuck On You,-,1,16,,,,
61,down,EMOREY,Rush Rush Rush,18,4,30,,,,
62,-,Luther Vandross,Heart of a Hero,-,62,1,,,,
63,-,Gallant,Weight in Gold,-,15,4,,,,
64,down,Sade,By Your Side,58,1,14,,,,
65,down,거미,어떡해,39,1,49,,,,
66,-,Brian McKnight,Back At One,-,2,21,,,,
67,-,CHUNG HA,My Friend (feat. pH-1),-,30,4,,,,
68,-,DJ Maze,Intro Fiction,-,68,2,,,,
69,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,4,,,,
70,-,BLOCK B,Everythin’ (feat. U-KWON),-,70,2,,,,
71,-,Crush,OHIO,-,23,5,,,,
72,-,노을,인연,-,7,8,,,,
73,-,Des'ree,You Gotta Be,-,8,17,,,,
74,-,李遐怡,"1, 2, 3, 4",-,7,22,,,,
75,down,The Three Degrees,When Will I See You Again,41,1,29,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,18,12,,,,
77,-,Jade,Don't Walk Away,-,6,14,,,,
78,-,Minnie Riperton,Lovin' You,-,2,17,,,,
79,-,Lionel Richie,You Are,-,1,3,,,,
80,-,정인,미워요,-,10,15,,,,
81,-,East 17,If You Ever (feat. Gabrielle),-,31,10,,,,
82,-,Boyz II Men,I'll Make Love to You,-,3,14,,,,
83,-,프라이머리,다이어트 (feat. 솔지),-,25,1,,,,
84,-,허밍어반스테레오,Hawaiian Couple (Instrumental),-,84,1,,,,
85,-,John Legend,Under the Stars,-,38,1,,,,
86,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),81,1,19,,,,
87,-,미노이,sunbeam,-,87,2,,,,
88,-,Crush,SOFA (Instrumental),-,17,4,,,,
89,-,아이오아이,소나기,-,19,22,,,,
90,-,Toni Braxton,Un-Break My Heart,-,2,29,,,,
91,-,Lovesetter,Searching (feat. Kumira),-,91,1,,,,
92,-,소울렛,I Wanna Make You Wonder,-,52,1,,,,
93,-,John Legend,Green Light (feat. André 3000),-,23,3,,,,
94,-,Kool & The Gang,Fresh,-,18,25,,,,
95,-,Danny Ahn,꿈이었으면 If It Were a Dream (feat. Sweet Sorrow),-,74,2,,,,
96,-,Des'ree,I'm Kissing You,-,5,3,,,,
97,-,James Ingram,Just Once (New Version),-,1,23,,,,
98,-,Summer Soul,Tinder (feat. Justhis),-,98,1,,,,
99,down,Usher,U Remind Me,60,2,21,,,,
100,down,Aexo,Aero,67,24,48,,,,
