Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,1,1,14,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),11,1,14,,,,
3,up,헤이즈,떨어지는 낙엽까지도,5,1,14,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,34,1,13,,,,
5,up,헤이즈,만추 (feat. Crush),7,2,14,,,,
6,up,The Manhattans,Kiss and Say Goodbye,55,1,7,,,,
7,up,어반자카파,Driving To You,8,1,14,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),100,2,4,,,,
9,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,5,,,,
10,-,강허달림,"기다림, 설레임",-,3,7,,,,
11,-,Monica,Right Here Waiting,-,9,2,,,,
12,-,이수영,Intro,-,12,1,,,,
13,down,윤지성,"동,화",12,2,13,,,,
14,up,먼데이키즈,Bye Bye Bye,19,1,5,,,,
15,up,거미,친구라도 될 걸 그랬어,37,3,14,,,,
16,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,12,,,,
17,up,Whitney Houston,Run to You,31,7,10,,,,
18,-,Aretha Franklin,Think,-,18,1,,,,
19,-,강허달림,꼭 안아 주세요,-,4,5,,,,
20,-,Ray Charles,Come Rain or Come Shine,-,20,1,,,,
21,-,Minnie Riperton,Lovin' You,-,2,4,,,,
22,-,Mariah Carey,My All,-,1,7,,,,
23,-,Boney M.,Rivers of Babylon,-,1,7,,,,
24,up,Prince,The One U Wanna C,60,16,11,,,,
25,up,백아연,쏘쏘,53,10,6,,,,
26,down,Zion.T,양화대교,17,1,13,,,,
27,-,god,반대가 끌리는 이유,-,27,1,,,,
28,-,장혜진,마주치지 말자,-,9,1,,,,
29,down,Stevie Wonder,Sir Duke,15,3,11,,,,
30,-,휘성,안되나요,-,13,4,,,,
31,-,Amy Winehouse,Love Is a Losing Game,-,19,3,,,,
32,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),41,32,2,,,,
33,-,나얼,기억의 빈자리,-,12,5,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),54,3,8,,,,
35,-,Chaka Khan,I'm Every Woman,-,3,2,,,,
36,-,The Pointer Sisters,I'm So Excited,-,9,1,,,,
37,up,Stevie Wonder,Isn't She Lovely,44,1,14,,,,
38,up,Whitney Houston,I Will Always Love You,67,2,10,,,,
39,down,Lionel Richie,"Say You, Say Me",16,1,11,,,,
40,up,먼데이키즈,흩어져,42,1,4,,,,
41,-,2AM,죽어도 못 보내,-,5,3,,,,
42,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,5,,,,
43,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,10,,,,
44,down,Cheryl Lynn,Got to Be Real,10,3,4,,,,
45,-,Alicia Keys,Superwoman (Radio Edit),-,45,1,,,,
46,-,임정희,진짜일 리 없어,-,7,4,,,,
47,-,펀치,밤이 되니까,-,21,6,,,,
48,-,어반자카파,코끝에 겨울,-,3,9,,,,
49,-,god,약속 (Narration 강경헌),-,35,1,,,,
50,-,Boney M.,Bahama Mama,-,4,5,,,,
51,up,James Ingram,Just Once (New Version),72,1,9,,,,
52,up,Rihanna,Don't Stop the Music,96,1,9,,,,
53,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,23,3,,,,
54,down,Lee Oskar,Before the Rain,38,1,11,,,,
55,up,Aexo,Aero,69,24,13,,,,
56,-,Billy Ocean,Suddenly,-,4,5,,,,
57,-,Jeff Bernat,Groovin',-,33,1,,,,
58,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,5,,,,
59,-,Sade,Still In Love With You,-,39,2,,,,
60,-,Khalid,Talk,-,18,3,86,2019-10-06,86,2019-10-06
61,-,Imajin,What Am I Supposed to Do?,-,7,3,,,,
62,-,거미,그대 돌아오면,-,3,2,,,,
63,down,Wildson,I Am Better Off (feat. LaKesha Nugent),24,1,12,,,,
64,-,Daniel Caesar,FRONTAL LOBE MUZIK (feat. Pharrell Williams),-,64,1,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,8,,,,
66,up,Sade,By Your Side,76,1,5,,,,
67,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,3,86,2019-11-03,86,2019-11-03
68,down,Boney M.,Going Back West,2,1,9,,,,
69,down,Philip Bailey,Easy Lover,9,1,4,,,,
70,-,Ben E. King,Stand By Me,-,42,1,,,,
71,-,정인,미워요,-,10,6,,,,
72,-,아이비,이럴거면,-,23,1,,,,
73,-,Louie Austen,Glamour Girl,-,73,1,,,,
74,-,Corinne Bailey Rae,Been to the Moon,-,74,1,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,13,,,,
76,-,Bill Withers,Ain't No Sunshine,-,7,3,76,2020-04-05,76,2020-04-05
77,-,Ohio Players,Love Rollercoaster,-,58,1,,,,
78,-,god,An Ordinary,-,7,7,,,,
79,-,Herbie Mann,Blue In Green,-,43,2,,,,
80,-,AZIATIX,City of Angels,-,80,1,,,,
81,-,Snoh Aalegra,Find Someone Like You,-,81,1,,,,
82,-,Kelly Rowland,Stole,-,82,1,,,,
83,-,Stevie Wonder,Lately,-,1,3,,,,
84,-,The Brand New Heavies,You Are the Universe,-,3,3,,,,
85,-,Barry White,Just the Way You Are,-,5,2,,,,
86,-,Mariah Carey,Emotions,-,1,5,,,,
87,-,Boney M.,Brown Girl In the Ring,-,3,1,,,,
88,-,아이비,사랑아 어떻게,-,59,1,,,,
89,-,Park Hyo Shin,그립고… 그리운…,-,7,1,,,,
90,-,Leon Bridges,Beyond,-,90,1,,,,
91,-,Sam Cooke,(What a) Wonderful World,-,5,1,,,,
92,-,Winston Surfshirt,Be About You,-,76,2,,,,
93,-,정인,장마,-,2,4,,,,
94,-,Whitney Houston,I'm Your Baby Tonight,-,89,1,,,,
95,-,Wayne Brady,Ordinary,-,95,1,,,,
96,-,Usher,U Remind Me,-,2,1,,,,
97,-,KATIE,Love Kills,-,97,1,,,,
98,-,oceanfromtheblue,너무 이른 크리스마스,-,98,1,,,,
99,-,크러쉬,가끔,-,22,4,,,,
100,down,Boyz II Men,End of the Road,64,1,8,,,,
