Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Isn't She Lovely,81,1,28,,,,
2,up,2AM,One Spring Day,7,1,12,,,,
3,up,먼데이키즈,흩어져,4,1,20,,,,
4,up,R. Kelly,I Believe I Can Fly,33,3,14,,,,
5,up,헤이즈,떨어지는 낙엽까지도,25,1,30,,,,
6,up,Donna Summer,She Works Hard for the Money,41,3,7,,,,
7,-,Lionel Richie,"Say You, Say Me",-,1,24,,,,
8,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,17,,,,
9,down,다비치,미워도 사랑하니까 (Special Track),6,1,30,,,,
10,-,Boney M.,Bahama Mama,-,4,14,,,,
11,-,Zion.T,양화대교,-,1,24,,,,
12,up,강허달림,꼭 안아 주세요,68,4,9,,,,
13,-,Chic,Le Freak (Single Edit),-,6,11,,,,
14,-,장혜진,마주치지 말자,-,9,9,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,13,1,28,,,,
16,up,Des'ree,You Gotta Be,89,8,10,,,,
17,down,Zion.T,Cinema,11,4,11,,,,
18,down,먼데이키즈,Bye Bye Bye,12,1,21,,,,
19,-,Gallant,Weight in Gold,-,15,3,,,,
20,-,Silver Convention,Fly Robin Fly,-,4,2,,,,
21,up,헤이즈,만추 (feat. Crush),44,2,30,,,,
22,up,거미,어떡해,45,1,30,,,,
23,-,아이비,이럴거면,-,23,5,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,1,13,,,,
25,down,어반자카파,Driving To You,14,1,30,,,,
26,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,26,1,,,,
27,down,거미,친구라도 될 걸 그랬어,15,3,30,,,,
28,-,김꽃,향기만 남아,-,28,5,,,,
29,up,Boney M.,Happy Song,49,1,23,,,,
30,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,2,,,,
31,-,Crush,Mayday (feat. JOY),-,27,1,,,,
32,-,Sister Sledge,He's the Greatest Dancer,-,1,3,,,,
33,down,EMOREY,Rush Rush Rush,32,4,14,,,,
34,-,John Legend,Someday (From The August Rush Soundtrack),-,1,11,,,,
35,up,Early Clover,Just When I Needed You Most,98,7,5,,,,
36,-,Zion.T,노래,-,26,7,,,,
37,-,Bobby Caldwell,Angel Eyes,-,37,2,,,,
38,-,어반자카파,봄을 그리다,-,16,9,,,,
39,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,23,1,,,,
40,-,다비치,너 없는 시간들,-,4,6,,,,
41,-,더네임,그녀를 찾아주세요,-,15,7,,,,
42,up,영준,사랑은 창밖에 빗물 같아요 (feat. EMOK & 정성진),46,42,2,,,,
43,down,Toni Braxton,You're Makin' Me High,37,24,9,,,,
44,-,"Earth, Wind & Fire",In the Stone,-,33,2,,,,
45,-,Boney M. 2000,Sunny (Club Mix),-,6,12,,,,
46,down,Aexo,Aero,38,24,29,,,,
47,-,Zion.T,Eat,-,5,21,,,,
48,-,Barbara Lewis,Windmills of Your Mind,-,16,8,,,,
49,-,별,안부 (with 나윤권),-,7,16,,,,
50,-,UMI,Love Affair,-,17,3,,,,
51,down,Cheryl Lynn,Got to Be Real,50,3,13,,,,
52,down,Crush,Don’t Forget (feat. Taeyeon),47,10,15,,,,
53,up,Ben E. King,Stand By Me,54,8,8,,,,
54,down,Seal,Kiss from a Rose,5,3,13,,,,
55,down,Kool & The Gang,Fresh,42,18,10,,,,
56,-,Chaka Khan,I Feel for You,-,19,3,,,,
57,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),97,7,10,,,,
58,-,Surfaces,Sunday Best,-,58,1,96,2020-03-01,27,2020-04-26
59,-,Lionel Richie,My Love,-,13,1,,,,
60,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,5,,,,
61,-,The Commodores,Sweet Love,-,37,2,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,5,,,,
63,up,Boney M.,Rivers of Babylon,85,1,17,,,,
64,-,Chic,Le Freak,-,22,2,,,,
65,-,god,An Ordinary,-,7,15,,,,
66,-,크러쉬,나빠,-,16,10,,,,
67,down,Boyz II Men,Water Runs Dry,2,2,3,,,,
68,down,거미,그대 돌아오면,27,3,9,,,,
69,-,The Tony Rich Project,Nobody Knows,-,48,3,,,,
70,up,죠지,바라봐줘요,83,2,4,,,,
71,-,CHUNG HA,Everybody Has,-,29,3,,,,
72,-,Patti Austin,Say You Love Me,-,43,1,,,,
73,-,Michael Carreon,The Simple Things,-,4,8,,,,
74,down,박재범,좋아,52,4,24,,,,
75,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,8,,,,
76,-,화요비,그런일은,-,27,2,,,,
77,-,Khalid,Free Spirit,-,77,1,,,,
78,down,Prince,The One U Wanna C,72,16,27,,,,
79,down,The Three Degrees,When Will I See You Again,39,1,17,,,,
80,-,Boney M.,Brown Girl In the Ring,-,3,6,,,,
81,-,Hi-Five,I Can't Wait Another Minute,-,81,1,,,,
82,-,Aretha Franklin,Respect,-,82,1,,,,
83,down,화요비,그런일은,24,4,8,,,,
84,-,서사무엘,Off You,-,52,1,,,,
85,-,Peaches & Herb,Reunited,-,10,2,,,,
86,-,다비치,나에게 넌,-,9,3,,,,
87,-,Alicia Keys,Tears Always Win,-,40,3,,,,
88,-,조규만,다 줄꺼야 I Will Give You Everything (SEQ Version),-,71,1,,,,
89,-,Urban Zakapa,June 14th (Interlude),-,89,1,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,6,,,,
91,down,아이오아이,소나기,23,19,15,,,,
92,-,Boney M.,Oceans of Fantasy,-,88,1,,,,
93,-,정바스,밤이라서 하는 말 (feat. Jozu),-,75,1,,,,
94,down,Boyz II Men,End of the Road,31,1,22,,,,
95,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,8,,,,
96,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,11,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),30,3,15,,,,
98,-,더네임,The Name (New Mix),-,84,1,,,,
99,-,현욱,또 왜,-,95,2,,,,
100,-,Eric Benét,Be Myself Again,-,100,1,,,,
