Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson 5,I'll Be There,5,1,44,,,,
2,down,"애즈원, 강민희 & Mellie",여름아 가지마,1,1,17,,,,
3,up,Jan Boyle,My Love,3,1,55,,,,
4,-,Mariah Carey,Emotions,-,1,69,,,,
5,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,8,,,,
6,up,Stevie Wonder,Happy Birthday,7,2,25,,,,
7,-,Zion.T,No Make Up,-,7,27,,,,
8,-,Michael Jackson,Thriller,-,5,18,58,2019-11-03,58,2019-11-03
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,22,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,1,32,,,,
11,up,Boyz II Men,On Bended Knee,18,1,26,,,,
12,down,박재범,좋아,8,4,106,,,,
13,-,Ne-Yo,Because of You,-,1,35,,,,
14,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,5,,,,
15,up,Ben E. King,Stand By Me,73,3,41,,,,
16,up,The Weeknd,Save Your Tears,77,1,38,80,2021-02-28,59,2021-03-21
17,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,6,3,,,,
18,-,Take 6,You Can Never Ask Too Much (Of Love),-,6,3,,,,
19,up,거미,친구라도 될 걸 그랬어,20,3,122,,,,
20,down,먼데이키즈,Bye Bye Bye,10,1,99,,,,
21,down,다비치,미워도 사랑하니까 (Special Track),12,1,88,,,,
22,-,Hit Ministry,Halo,-,3,4,,,,
23,-,Chaka Khan,I'm Every Woman,-,3,27,,,,
24,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,5,,,,
25,up,거미,어떡해,50,1,88,,,,
26,up,헤이즈,만추 (feat. Crush),44,2,72,,,,
27,-,HEIZE,Diary,-,19,20,,,,
28,up,헤이즈,떨어지는 낙엽까지도,32,1,82,,,,
29,down,Stonekeepers,Brighter (feat. Ed Mills),19,16,3,,,,
30,up,거미,Because of You,35,1,65,,,,
31,-,별,안부 (with 나윤권),-,7,73,,,,
32,-,Sam Cooke,Teenage Sonata,-,3,19,,,,
33,down,HEIZE,HAPPEN,27,1,52,,,,
34,-,김조한,이밤의 끝을 잡고,-,10,8,,,,
35,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,17,,,,
36,-,The Three Degrees,When Will I See You Again,-,1,65,,,,
37,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,41,1,54,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,4,,,,
39,-,Boyz II Men,End of the Road,-,1,94,,,,
40,-,406호 프로젝트,웃어주세요,-,37,2,,,,
41,-,Crush & Zion.T,Just (From Young),-,12,22,,,,
42,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,15,,,,
43,-,TLC,Unpretty (Re-Mastered Version),-,38,26,,,,
44,down,다비치,나에게 넌,39,9,21,,,,
45,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,62,,,,
46,-,별,왜 모르니,-,6,44,,,,
47,-,Chris Brown,With You,-,3,38,,,,
48,up,정키,홀로 (feat. 김나영),68,1,36,,,,
49,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,2,4,,,,
50,-,Amy Winehouse,Rehab,-,1,37,,,,
51,-,All-4-One,So Much In Love,-,5,7,,,,
52,down,먼데이키즈,"미안해, 고마워, 사랑해",33,1,46,,,,
53,down,Lynden David Hall,Love U I Do,6,4,3,,,,
54,-,John Legend,I Do,-,51,5,,,,
55,-,Various Artists,Sandy,-,35,3,,,,
56,-,Stevie Wonder,For Once in My Life,-,10,12,,,,
57,-,2AM,죽어도 못 보내,-,5,50,,,,
58,down,화요비,그런일은,28,4,55,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,1,24,,,,
60,-,James Brown,"Good, Good Lovin'",-,60,1,,,,
61,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,17,,,,
62,-,The Manhattans,Kiss and Say Goodbye,-,1,25,,,,
63,up,더네임,그녀를 찾아주세요,94,15,15,,,,
64,-,Ray Charles,Unchain My Heart,-,35,2,,,,
65,down,백아연,쏘쏘,15,10,47,,,,
66,-,Brian McKnight,Uh Oh Feeling,-,41,2,,,,
67,-,The Weeknd,Can't Feel My Face,-,31,5,,,,
68,-,Tavares,Heaven Must Be Missing an Angel,-,10,8,,,,
69,down,Brian McKnight,Back At One,58,2,73,,,,
70,-,주식,너를 생각해,-,13,20,,,,
71,-,John Legend & BloodPop®,A Good Night,-,28,6,,,,
72,-,YUJU,Play,-,15,9,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,5,17,,,,
74,down,에릭남,Runaway,63,47,18,,,,
75,-,The Manhattans,Shining Star,-,2,29,,,,
76,-,Anderson .Paak,Come Down (feat. T.I.),-,76,1,,,,
77,down,Zion.T,양화대교,34,1,111,,,,
78,-,펀치,밤이 되니까,-,21,34,,,,
79,-,Park Bom,봄 (feat. Sandara Park),-,51,4,,,,
80,down,브라운아이드소울,그런사람이기를,26,21,4,,,,
81,-,Miki Howard,Yesterdays,-,18,55,,,,
82,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,2,,,,
83,up,Surface,The First Time,85,10,5,,,,
84,-,Brian McKnight,"6, 8, 12",-,50,7,,,,
85,-,Eric Benét,Hurricane,-,5,8,,,,
86,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,28,,,,
87,down,Chic,I'll Be There (feat. Nile Rodgers),81,48,4,,,,
88,-,輝晟,하늘에서,-,71,2,,,,
89,-,Eric Benét,Still With You,-,5,49,,,,
90,up,Etta James,Don't Blame Me,90,33,4,,,,
91,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,5,,,,
92,down,The Temptations,My Girl,11,1,18,,,,
93,-,HEIZE,Undo,-,11,6,,,,
94,down,Ray Charles,Ellie My Love,57,3,15,,,,
95,-,어반자카파,Beautiful Day,-,5,43,,,,
96,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),51,45,21,,,,
97,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,97,1,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,15,,,,
99,down,Silver Convention,Fly Robin Fly,80,4,29,,,,
100,-,Kevin Lyttle,Turn Me On,-,73,3,,,,
