Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,54,1,60,,,,
2,-,Boney M.,Happy Song,-,1,41,,,,
3,-,The Brand New Heavies,You Are the Universe,-,3,8,,,,
4,up,Boyz II Men,I'll Make Love to You,18,3,18,,,,
5,-,Rick James,Super Freak (Pt. 1),-,5,4,,,,
6,-,Minnie Riperton,Lovin' You,-,2,23,,,,
7,-,박재범,좋아,-,4,52,,,,
8,up,Sade,Smooth Operator,67,1,38,,,,
9,up,Sade,By Your Side,58,1,25,,,,
10,down,Zion.T,Cinema,5,4,51,,,,
11,down,Doja Cat,Say So,10,1,41,100,2020-02-02,6,2020-05-03
12,-,정엽,없구나,-,12,3,,,,
13,-,LEE HI,HOLO,-,1,26,,,,
14,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,14,1,,,,
15,up,Zion.T,양화대교,64,1,60,,,,
16,-,Mariah Carey,Emotions,-,1,34,,,,
17,up,Crush,Don’t Forget (feat. Taeyeon),28,10,35,,,,
18,-,Des'ree,You Gotta Be,-,8,26,,,,
19,-,어반자카파,Get,-,19,2,,,,
20,-,TLC,Creep,-,14,1,,,,
21,down,Nina Simone,My Baby Cares for Me,13,5,4,,,,
22,up,백아연,쏘쏘,60,10,27,,,,
23,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,7,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,4,12,,,,
25,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,25,3,,,,
26,-,Ray Charles,Come Rain or Come Shine,-,20,4,,,,
27,-,임정희,진짜일 리 없어,-,7,12,,,,
28,-,Boney M.,Bahama Mama,-,4,30,,,,
29,-,로시,Stars,-,22,8,,,,
30,-,Mariah Carey,I Don't Wanna Cry,-,1,8,,,,
31,-,Otis Redding,I've Been Loving You Too Long,-,31,1,,,,
32,-,Rihanna,Don't Stop the Music,-,1,42,,,,
33,down,Prince,The One U Wanna C,30,16,60,,,,
34,-,Park Hyo Shin,해줄 수 없는 일,-,2,17,,,,
35,-,Zion.T,SNOW (feat. Lee Moon Sae),-,2,11,,,,
36,up,Mariah Carey,I Still Believe,55,24,3,,,,
37,down,The Brecker Brothers,Some Skunk Funk,24,24,12,,,,
38,-,The Three Degrees,When Will I See You Again,-,1,39,,,,
39,up,2AM,죽어도 못 보내,56,5,20,,,,
40,down,Cheryl Lynn,Got to Be Real,27,3,46,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,43,,,,
42,-,火曜飛,Promise,-,34,4,,,,
43,up,EMOREY,Rush Rush Rush,48,4,47,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,50,23,38,,,,
45,up,어반자카파,서울 밤 (feat. 빈지노),70,10,13,,,,
46,-,Pink Sweat$,At My Worst,-,2,6,70,2021-01-10,70,2021-01-10
47,-,Babyface,Sorry for the Stupid Things,-,47,1,,,,
48,up,god,반대가 끌리는 이유,61,27,4,,,,
49,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,42,42,12,,,,
50,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,45,,,,
51,-,god,Need You,-,51,1,,,,
52,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),36,1,33,,,,
53,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,2,,,,
54,-,Zion.T,노래,-,26,12,,,,
55,-,죠지,바라봐줘요,-,2,23,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,4,,,,
57,-,Ben E. King,Stand By Me,-,42,5,,,,
58,down,Aexo,Aero,34,24,69,,,,
59,-,The Commodores,Easy (Extended Version),-,4,17,,,,
60,-,크러쉬,나빠,-,16,19,,,,
61,-,전지윤,analog,-,40,1,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,12,,,,
63,-,Hamzaa,Home,-,63,1,,,,
64,-,어반자카파,Beautiful Day,-,5,15,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,18,24,,,,
66,up,Miki Howard,Yesterdays,74,18,17,,,,
67,-,Amy Winehouse,Back to Black,-,45,7,,,,
68,down,Brian McKnight,Back At One,19,2,35,,,,
69,down,Michael Carreon,The Simple Things,22,4,22,,,,
70,down,Boney M.,Gotta Go Home,53,2,8,,,,
71,down,James Ingram,Just Once (New Version),7,1,32,,,,
72,-,아이오아이,소나기,-,19,26,,,,
73,-,Zion.T,Eat,-,5,50,,,,
74,down,John Legend,All of Me,2,1,26,,,,
75,-,노을,전부 너였다,-,10,22,,,,
76,down,Alicia Keys,Doesn't Mean Anything,46,27,36,,,,
77,-,차은주,사랑은 여기 머물러,-,77,1,,,,
78,up,TLC,Unpretty,85,5,40,,,,
79,-,Mac Ayres,Easy,-,18,3,,,,
80,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,2,,,,
81,-,Jeff Bernat,If You Wonder,-,13,6,,,,
82,-,Al Green,Let's Stay Together,-,42,4,,,,
83,-,god,Why,-,12,4,,,,
84,-,Musiq,Just Friends (Sunny),-,84,1,,,,
85,-,서사무엘,창문,-,85,1,,,,
86,-,Keyshia Cole,Love,-,3,11,,,,
87,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,51,2,,,,
88,-,프라이머리,마네퀸 (feat. Beenzino & 수란),-,46,1,,,,
89,-,별,12월 32일,-,1,28,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,1,1,,,,
91,down,선우정아,뒹굴뒹굴,25,15,19,,,,
92,-,Boyz II Men,Water Runs Dry,-,2,11,,,,
93,down,원써겐 & 팻두,크리스마스엔 생겼으면 좋겠다 (feat. 샛별),89,81,4,,,,
94,-,Silver Convention,Fly Robin Fly,-,4,10,,,,
95,-,John Legend & BloodPop®,A Good Night,-,28,1,,,,
96,-,마크툽 & 이라온,Voice of the Forest (Guitar Version),-,96,1,,,,
97,down,키썸,남겨둘게 (feat. Heize),41,14,12,,,,
98,-,미노이,sunbeam,-,87,3,,,,
99,down,K-Ci & JoJo,Tell Me It's Real,71,4,7,,,,
100,-,더레이,청소,-,17,2,,,,
