Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,33,,,,
2,up,The Manhattans,Kiss and Say Goodbye,33,1,53,,,,
3,up,HEIZE,HAPPEN,17,1,88,,,,
4,up,Boney M.,Bahama Mama (Long Version),44,4,25,,,,
5,up,The Neville Brothers,Saxafunk,7,1,3,,,,
6,-,James Ingram,Just Once (New Version),-,1,77,,,,
7,-,Zion.T,Comedian,-,7,41,,,,
8,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,1,67,,,,
9,-,Livesosa,Beatles (Bonus Track),-,9,11,,,,
10,up,Zion.T,양화대교,18,1,149,,,,
11,up,Crush,Rush Hour (Feat. j-hope of BTS),54,5,27,,,,
12,down,Sade,By Your Side,4,1,78,,,,
13,-,The Weeknd,Save Your Tears,-,1,64,80,2021-02-28,59,2021-03-21
14,up,Kim Hyung Joong,그랬나봐,16,3,12,,,,
15,-,Mary J. Blige,Family Affair,-,1,89,,,,
16,-,Lulu,The Man with the Golden Gun (Main Title),-,16,1,,,,
17,up,ジェイ・パーク,Joah (Remastered),26,2,34,,,,
18,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,53,,,,
19,-,박효신,동경,-,16,2,,,,
20,-,Rockwell,Knife,-,1,42,,,,
21,-,김범수,Slow,-,13,14,,,,
22,-,백아연,쏘쏘,-,10,72,,,,
23,up,Stevie Wonder,Happy Birthday,27,2,54,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,23,1,110,,,,
25,up,Lee Oskar,Before the Rain,57,1,81,,,,
26,down,TLC,Unpretty,22,5,83,,,,
27,up,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",50,9,4,,,,
28,-,어반자카파,Beautiful Day,-,5,71,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,95,,,,
30,-,Urban Zakapa,Coincidence,-,30,3,,,,
31,-,Chris Brown,Yeah 3X,-,31,1,,,,
32,-,임재범,비상,-,2,9,,,,
33,-,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,-,33,6,,,,
34,-,버터,Last Month,-,34,1,,,,
35,-,Russo,Catch Me,-,14,27,,,,
36,up,Ne-Yo,Because of You,98,1,58,,,,
37,-,Joe,I Wanna Know,-,37,2,,,,
38,down,Tuxedo,Do It,25,1,18,,,,
39,down,Jan Boyle,My Love,9,1,95,,,,
40,-,더네임,Love Is,-,15,43,,,,
41,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,20,,,,
42,down,Jennifer Lopez,Ain't It Funny,36,36,15,,,,
43,down,Rosie Gaines,Closer Than Close,30,11,22,,,,
44,-,Urban Zakapa,I Hate You,-,44,6,,,,
45,-,Boyz II Men,End of the Road,-,1,125,,,,
46,-,Crush,Don’t Forget (feat. Taeyeon),-,10,88,,,,
47,up,TLC,No Scrubs,69,10,25,,,,
48,-,Troy Javelona,Hurt,-,48,1,,,,
49,-,Whitney Houston,Where You Are,-,24,4,,,,
50,up,The Temptations,To Be Continued,70,49,3,,,,
51,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),24,1,102,,,,
52,up,James Brown,Funky Drummer (The Original Tambourine Mix),95,26,2,,,,
53,-,Atlantic Starr,Always,-,2,53,,,,
54,-,Alex Vaughn & Summer Walker,So Be It (Remix),-,54,1,,,,
55,-,The Temptations,My Girl,-,1,46,,,,
56,-,브라운아이드소울,그대 (Original Version),-,2,31,,,,
57,-,Khalid,Young Dumb & Broke,-,34,6,,,,
58,-,Céline Dion,Dance With My Father,-,28,1,,,,
59,down,The Stylistics,You Make Me Feel Brand New,11,1,15,,,,
60,-,JUNIK,Cold Scent,-,60,1,,,,
61,-,Nonameservant,Nothing Is Impossible,-,61,1,,,,
62,-,Monica,Angel of Mine (Radio Mix),-,11,16,,,,
63,down,Brian McKnight,Back At One,58,2,101,,,,
64,-,Blackstreet,Happy Song (Tonite),-,31,7,,,,
65,up,Usher,U Remind Me,68,2,70,,,,
66,down,브라운아이드소울,My Story,39,18,12,,,,
67,-,Natalie Cole,Starting Over Again,-,17,17,,,,
68,-,노을,청혼,-,4,44,,,,
69,-,PJ Morton,How Deep Is Your Love,-,57,3,,,,
70,-,Izzy Bizu,Skinny,-,70,1,,,,
71,-,Jennifer Lopez,I'm Real,-,3,3,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,29,23,61,,,,
73,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,11,,,,
74,down,BRZ,cloud,48,34,3,,,,
75,-,Stevie Wonder,Sir Duke,-,3,48,,,,
76,-,Bobby Hebb,Sunny,-,3,15,,,,
77,-,XG,LEFT RIGHT,-,23,5,,,,
78,-,Alicia Keys,Doesn't Mean Anything,-,27,61,,,,
79,-,Boyz II Men,Doin' Just Fine,-,73,2,,,,
80,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,13,,,,
81,-,아이보이스,그대를 만나서 좋았습니다,-,81,1,,,,
82,-,Jamiroquai,Picture of My Life,-,56,4,,,,
83,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,83,1,,,,
84,-,앤,하늘처럼,-,84,2,,,,
85,-,Ben E. King,It's All In the Game,-,85,1,,,,
86,-,Boyz II Men,On Bended Knee,-,1,33,,,,
87,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),77,59,4,,,,
88,down,Boyz II Men,I'll Make Love to You,74,3,51,,,,
89,-,잭킹콩,Robot,-,89,1,,,,
90,-,Amy Winehouse,Rehab,-,1,53,,,,
91,-,Googie Rene,Smokey Joe's La La,-,91,1,,,,
92,-,Ben E. King,Stand By Me,-,3,60,,,,
93,down,Jamie Foxx,Heaven,61,26,11,,,,
94,-,Bren Joy,Fiji Fine,-,94,1,,,,
95,-,Roberta Flack,And So It Goes,-,95,1,,,,
96,-,Mariah Carey,Emotions,-,1,91,,,,
97,-,JBEC,우리가 우리일 수 있게,-,97,1,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,8,26,,,,
99,-,Prince,When Doves Cry (Edit),-,22,4,,,,
100,-,프라이머리,"조만간 봐요 (feat. BSK, 개코)",-,32,6,,,,
