Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Someday (From The August Rush Soundtrack),-,1,58,,,,
2,-,Anita Ward,Ring My Bell,-,2,46,,,,
3,up,John Legend,All of Me,34,1,87,,,,
4,-,Boyz II Men,End of the Road,-,1,138,,,,
5,-,Chaka Khan,Through the Fire,-,3,34,,,,
6,up,구윤회,Marry Me,36,6,25,,,,
7,up,Levi Fields,Neon Queen,15,7,4,,,,
8,-,Rihanna,Take a Bow (Main),-,8,37,,,,
9,up,Lim Jae Hyun,Rhapsody of Sadness,40,6,4,,,,
10,up,임재범,여러분,100,10,3,,,,
11,-,임정희,진짜일 리 없어,-,7,46,,,,
12,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,23,,,,
13,down,Diana Ross & Lionel Richie,Endless Love,9,1,68,,,,
14,-,JONES,Tender,-,14,2,,,,
15,up,Lee Hae Ri & Hanhae,Evergreen,33,7,2,,,,
16,-,god,An Ordinary,-,7,107,,,,
17,down,The Weeknd,Save Your Tears,1,1,76,80,2021-02-28,59,2021-03-21
18,-,정미조 & 박성일,Grown Ups,-,16,5,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,6,1,120,,,,
20,-,Lee Oskar,My Road,-,5,17,,,,
21,up,ジェイ・パーク,Joah (Remastered),98,2,47,,,,
22,-,Diana Ross,I'm Coming Out,-,9,11,,,,
23,-,어반자카파,코끝에 겨울,-,3,54,,,,
24,up,TLC,No Scrubs,49,10,36,,,,
25,-,Bobby Kim,MaMa,-,25,1,,,,
26,down,The Neville Brothers,Saxafunk,12,1,21,,,,
27,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,22,,,,
28,-,Quincy Jones,At the End of the Day (Grace),-,28,1,,,,
29,-,Lynden David Hall,Love U I Do,-,4,18,,,,
30,-,Raydio,Jack and Jill,-,30,1,,,,
31,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,1,77,,,,
32,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,24,,,,
33,up,Rockwell,Knife,68,1,58,,,,
34,-,Stevie Wonder,Part-Time Lover,-,2,66,,,,
35,-,Prince,A Case of U,-,35,4,,,,
36,-,"Usher, 21 Savage & Summer Walker",Good Good,-,36,1,,,,
37,down,Michael Jackson,Human Nature,7,7,11,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,6,30,,,,
39,-,Mariah Carey,My All,-,1,93,,,,
40,-,HEIZE,Distance (feat. I.M),-,40,1,,,,
41,-,구원찬,Expression,-,41,1,,,,
42,up,Mary J. Blige,Family Affair,46,1,98,,,,
43,up,바스바오,이 밤,45,43,2,,,,
44,-,The Stylistics,You Make Me Feel Brand New,-,1,18,,,,
45,up,Jennifer Lopez,Ain't It Funny,51,36,18,,,,
46,-,Usher,U Remind Me,-,2,82,,,,
47,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",94,38,3,,,,
48,-,공기남,흔적,-,35,3,,,,
49,-,Chris Brown,With You,-,3,63,,,,
50,-,The Manhattans,Kiss and Say Goodbye,-,1,59,,,,
51,-,이주원,아껴둔 사랑을 위해,-,5,48,,,,
52,-,임다이,하차하겠습니다,-,52,1,,,,
53,-,2AM,죽어도 못 보내,-,5,90,,,,
54,-,John Legend,Everybody Knows,-,28,7,,,,
55,-,화요비,Lie,-,55,4,,,,
56,-,Timi Yuro,Hurt,-,31,3,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,15,,,,
58,up,어반자카파,Beautiful Day,95,5,80,,,,
59,up,Kool & The Gang,Joanna (Single Version),93,3,20,,,,
60,-,Funky Giraffe,Are You Ready for Me Baby,-,6,1,,,,
61,up,TLC,Unpretty,77,5,99,,,,
62,-,Arthur Alexander,I Hang My Head and Cry,-,62,1,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,41,,,,
64,down,HEIZE,Stranger (feat. 10cm),26,7,6,,,,
65,-,Jackson 5,Never Can Say Goodbye,-,43,4,,,,
66,-,바비킴,사랑..그 놈,-,10,24,,,,
67,-,카디,Winter's Glow,-,67,1,,,,
68,-,백아연,쏘쏘,-,10,79,,,,
69,-,basecamp,camp (feat. Colde),-,69,1,,,,
70,-,Karyn White,Superwoman (Edit),-,2,10,,,,
71,down,Lee Oskar,Before the Rain,52,1,96,,,,
72,-,Daniel Caesar & Brandy,LOVE AGAIN,-,49,4,,,,
73,-,Norwegian Wood,I Want To Say Love (New Age),-,73,1,,,,
74,-,Universal Production Music,Can't Stop,-,40,6,,,,
75,-,LeeHi,My Beloved,-,56,1,,,,
76,-,El DeBarge,After the Dance,-,75,2,,,,
77,down,Zion.T,양화대교,3,1,166,,,,
78,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,74,2,,,,
79,-,The Temptations,My Girl,-,1,52,,,,
80,-,Robin S.,Show Me Love,-,80,1,,,,
81,-,Boyz II Men,Relax Your Mind (feat. Faith Evans & Faith Evans),-,6,3,,,,
82,-,박화요비,I'm OK,-,54,3,,,,
83,-,Boney M.,Daddy Cool,-,4,63,,,,
84,-,Gladys Knight,I Don't Want to Know,-,84,1,,,,
85,-,Peaches & Herb,Reunited,-,10,17,,,,
86,-,XG,LEFT RIGHT,-,23,7,,,,
87,-,Jorja Smith,Where Did I Go?,-,31,2,,,,
88,-,The Home Of Happy & Holley Gray,Funked Up,-,8,11,,,,
89,-,YUGYEOM,All Your Fault (feat. GRAY),-,63,4,,,,
90,up,עידו מימון,Jb,92,33,6,,,,
91,-,이지라이프,너말고 니언니 (Original),-,19,5,,,,
92,-,Cherish,Show and Tell,-,78,2,,,,
93,down,Park Bom,I (feat. DAWN),38,38,5,,,,
94,down,Crush,Fall,76,6,29,,,,
95,-,Jorja Smith,Blue Lights,-,47,3,,,,
96,-,Brian McKnight,Another You,-,76,2,,,,
97,down,Rosie Gaines,Closer Than Close,56,11,36,,,,
98,-,Rihanna,Don't Stop the Music,-,1,66,,,,
99,-,우디,"너, 나 우리 둘이",-,99,1,,,,
100,-,Bill Withers,Ain't No Sunshine,-,7,42,76,2020-04-05,76,2020-04-05
