Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,74,1,32,,,,
2,up,Jackie Wilson,That's Why (I Love You So),4,2,3,,,,
3,up,Lionel Richie,Stuck On You,58,1,19,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,43,,,,
5,-,Whitney Houston,So Emotional (2000 Remaster),-,5,3,,,,
6,up,LEE HI,HOLO,7,1,15,,,,
7,-,Kool & The Gang,Cherish,-,1,11,,,,
8,up,Zion.T,Eat,34,5,37,,,,
9,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",22,3,30,,,,
10,-,Eric Benét,Still With You,-,5,11,,,,
11,up,Doja Cat,Say So,12,1,26,100,2020-02-02,6,2020-05-03
12,down,Quincy Jones,Ai No Corrida (feat. Dune),11,3,30,,,,
13,-,Toni Braxton,Breathe Again,-,4,20,,,,
14,down,Des'ree,You Gotta Be,8,8,21,,,,
15,-,Mariah Carey,Emotions,-,1,28,,,,
16,-,"""J""",...gottamoveon,-,16,2,,,,
17,-,AI,ハピネス - あげようバージョン (Giving Version),-,12,1,,,,
18,up,별,안부 (with 나윤권),44,7,30,,,,
19,-,죠지,바라봐줘요,-,2,13,,,,
20,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,28,,,,
21,-,Wilson Pickett,Land of 1000 Dances,-,21,1,,,,
22,-,별,왜 모르니,-,6,16,,,,
23,up,Brian McKnight,Back At One,66,2,25,,,,
24,-,Stacy Lattisaw,Love On a Two Way Street,-,24,2,,,,
25,-,Mayer Hawthorne,The Walk,-,12,3,,,,
26,-,키썸,남겨둘게 (feat. Heize),-,14,6,,,,
27,up,노을,청혼,86,4,15,,,,
28,up,Prince,The One U Wanna C,99,16,45,,,,
29,up,Lefunk,Wild Ones (feat. Disco Delirious),93,19,4,,,,
30,down,Zion.T,양화대교,27,1,46,,,,
31,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,9,,,,
32,up,Cheryl Lynn,Got to Be Real,51,3,33,,,,
33,-,Bobby Caldwell,Saying It's Over,-,33,1,,,,
34,-,Mariah Carey,My All,-,1,28,,,,
35,down,어반자카파,Beautiful Day,20,5,11,,,,
36,down,Aexo,Aero,26,24,54,,,,
37,down,Bill Withers,Lovely Day,14,2,16,100,2020-04-05,98,2020-04-12
38,down,Zion.T,Cinema,9,4,36,,,,
39,-,James Ingram,Just Once (New Version),-,1,25,,,,
40,-,Sam Cooke,(What a) Wonderful World,-,5,6,,,,
41,down,노을,붙잡고도,13,11,21,,,,
42,down,어반자카파,코끝에 겨울,15,3,15,,,,
43,down,박재범,좋아,32,4,41,,,,
44,up,노을,인연,60,7,13,,,,
45,up,Kool & The Gang,Fresh,61,18,29,,,,
46,-,크러쉬,나빠,-,16,17,,,,
47,-,Rick James,Super Freak (Pt. 1),-,5,2,,,,
48,-,Chaka Khan,Through the Fire,-,3,14,,,,
49,-,zai.ro,Puppy's Walking,-,49,1,,,,
50,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,22,,,,
51,-,HEIZE,You name (feat. ASH ISLAND),-,39,4,,,,
52,up,Mente Inocente,Unidos Somos,69,52,7,,,,
53,-,Jeangu Macrooy,High on You,-,53,1,,,,
54,-,god,Come Back,-,20,3,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,1,33,,,,
56,-,Boney M.,Rivers of Babylon,-,1,32,,,,
57,-,Surfaces,Good Day,-,20,3,,,,
58,-,Zion.T,Sorry (feat. Beenzino),-,58,2,,,,
59,-,Rini,Meet Me in Amsterdam,-,59,1,,,,
60,-,god,Love Story,-,60,1,,,,
61,-,The Jacksons,Torture,-,61,1,,,,
62,down,화요비,그런일은,46,4,21,,,,
63,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,17,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,48,1,48,,,,
65,down,TLC,Unpretty,37,5,26,,,,
66,-,노을,전부 너였다,-,10,20,,,,
67,-,All-4-One,So Much In Love,-,13,6,,,,
68,-,Barbara Lewis,Hello Stranger,-,14,3,,,,
69,down,Usher,U Remind Me,50,2,26,,,,
70,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,26,,,,
71,-,Mac Ayres,Calvin's Joint (feat. Declan Miers),-,71,1,,,,
72,-,헤이즈,만추 (feat. Crush),-,2,54,,,,
73,-,정인,미워요,-,10,17,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),19,10,28,,,,
75,-,Bobby Womack,California Dreamin',-,75,1,,,,
76,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,2,,,,
77,-,임정희,진짜일 리 없어,-,7,9,,,,
78,-,Boyz II Men,A Song for Mama,-,4,9,,,,
79,-,John Legend,Remember Us,-,79,1,,,,
80,down,Alicia Keys,Doesn't Mean Anything,68,27,24,,,,
81,up,Zion.T,노래,85,26,10,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,67,23,24,,,,
83,down,Boyz II Men,End of the Road,21,1,36,,,,
84,-,아이오아이,소나기,-,19,24,,,,
85,-,Alicia Keys,Fallin',-,47,4,,,,
86,-,임정희,사랑아 가지마,-,40,5,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,87,1,99,2020-04-12,91,2020-04-19
88,-,Angelo The Poet,Abyss,-,88,1,,,,
89,down,John Legend,All of Me,28,1,18,,,,
90,-,김조한,그때로 돌아가는게,-,48,1,,,,
91,-,블락비,떠나지마요,-,24,9,,,,
92,-,Anthony Hamilton,Can't Let Go,-,92,1,,,,
93,-,어반자카파,위로,-,16,4,,,,
94,up,펀치,밤이 되니까,95,21,18,,,,
95,-,The Platters,Smoke Gets In Your Eyes,-,8,1,,,,
96,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,22,,,,
97,-,Ha Hyunsang,Nostalgia (feat.Rohann),-,67,2,,,,
98,down,화요비,그런일은,97,27,7,,,,
99,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,13,,,,
100,-,YEWON,Wallflower,-,100,1,,,,
