Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,1,5,,,,
2,-,Rockwell,Knife,-,1,61,,,,
3,-,Michael Jackson,Beat It (Single Version),-,1,39,,,,
4,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,18,,,,
5,-,John Legend,Ordinary People,-,3,21,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,34,,,,
7,-,James Ingram,Just Once (New Version),-,1,86,,,,
8,-,Ben E. King,Stand By Me,-,8,1,,,,
9,up,2AM,죽어도 못 보내,17,5,92,,,,
10,up,Lionel Richie,Hello,24,2,47,,,,
11,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,13,,,,
12,-,Zion.T,Eat,-,5,144,,,,
13,down,Lee Hae Ri & Hanhae,Evergreen,7,7,7,,,,
14,-,Gregory Abbott,Shake You Down,-,14,4,,,,
15,-,Cheryl Lynn,Got to Be Real,-,3,89,,,,
16,-,The Weeknd,Out of Time,-,2,41,,,,
17,-,Lionel Richie,Stuck On You,-,1,64,,,,
18,-,Ne-Yo,Because of You,-,1,67,,,,
19,-,Brian McKnight,Back At One,-,2,115,,,,
20,-,Michael Carreon,The Simple Things,-,4,45,,,,
21,down,Stevie Wonder,Part-Time Lover,3,2,69,,,,
22,up,LeeHi,Red Lipstick (feat. Yoonmirae),50,1,40,,,,
23,down,BMK,꽃피는 봄이오면,10,1,60,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,1,124,,,,
25,-,Urban Zakapa,Coffee (Reprise),-,15,44,,,,
26,up,The Temptations,My Girl,90,1,56,,,,
27,up,노을,붙잡고도,51,11,69,,,,
28,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,8,,,,
29,-,John Legend,All of Me,-,1,92,,,,
30,-,"Earth, Wind & Fire",Let's Groove,-,2,17,,,,
31,-,Mariah Carey,My All,-,1,96,,,,
32,up,Amy Winehouse,Rehab,93,1,64,,,,
33,-,멜로 브리즈,달리 되었더라면,-,33,2,,,,
34,-,Crush,Don’t Forget (feat. Taeyeon),-,10,100,,,,
35,down,Mariah Carey,Emotions,27,1,97,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,35,1,71,,,,
37,-,Mariah Carey,One Sweet Day,-,6,16,,,,
38,-,Robin Thicke,Morning Sun,-,7,11,,,,
39,-,백아연,쏘쏘,-,10,81,,,,
40,-,Crush,Fall,-,6,30,,,,
41,down,ジェイ・パーク,Joah (Remastered),22,2,53,,,,
42,up,Boyz II Men,End of the Road,49,1,142,,,,
43,-,더네임,Love Is,-,15,48,,,,
44,-,소울스타,Call My Name,-,22,5,,,,
45,-,Tamia,Careless Whisper,-,20,3,,,,
46,-,양준일,Beautiful,-,4,21,,,,
47,-,2AM,웃어 줄 수 없어서 미안하다,-,47,4,,,,
48,down,BRZ,cloud,34,34,14,,,,
49,-,Sade,By Your Side,-,1,83,,,,
50,-,HEIZE,Stranger (feat. 10cm),-,7,9,,,,
51,-,Monica,Angel of Mine (Radio Mix),-,11,17,,,,
52,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,28,,,,
53,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,9,,,,
54,-,Donna Hightower,This World Today Is a Mess,-,54,2,,,,
55,-,선우정아,뒹굴뒹굴,-,15,61,,,,
56,-,The Manhattans,Kiss and Say Goodbye,-,1,62,,,,
57,-,Smokey Robinson,Being With You (Single Version),-,2,49,,,,
58,-,XG,WINTER WITHOUT YOU,-,51,3,,,,
59,-,HEIZE,Undo,-,11,7,,,,
60,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,48,5,,,,
61,-,Akon,Right Now (Na Na Na),-,61,2,,,,
62,up,Lee Oskar,Before the Rain,80,1,101,,,,
63,-,그_냥 & 민서,Cookie,-,26,14,,,,
64,-,HEIZE,Traveler,-,64,1,,,,
65,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,11,30,,,,
66,up,Mary J. Blige,Family Affair,74,1,104,,,,
67,-,Jeremy Passion,Nothing,-,67,2,,,,
68,down,James Brown,Funky Drummer (The Original Tambourine Mix),54,26,13,,,,
69,-,노을,인연,-,7,36,,,,
70,-,노을,또 한번 사랑은 가고 (Noel Live Remix),-,70,2,,,,
71,-,SAAY,Summer In Love (feat. Colde),-,9,27,,,,
72,-,거미,친구라도 될 걸 그랬어,-,3,167,,,,
73,up,Jan Boyle,My Love,77,1,110,,,,
74,-,John Legend,Nervous,-,74,1,,,,
75,-,바비킴,With Coffee Project #2 - 너만이,-,74,2,,,,
76,-,Bobby Hebb,Sunny,-,3,16,,,,
77,-,선우정아,껌 (with 배현이),-,65,2,,,,
78,-,All-4-One,I Swear,-,7,2,,,,
79,-,Pink Sweat$,At My Worst,-,2,70,70,2021-01-10,70,2021-01-10
80,down,The Pointer Sisters,Slow Hand,13,11,8,,,,
81,-,The Stylistics,"Because I Love You, Girl",-,1,20,,,,
82,-,Chad Future & 경다솜,GOOD VIBES,-,82,1,,,,
83,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,83,1,,,,
84,down,god,An Ordinary,25,7,109,,,,
85,-,UMI & V,wherever u r,-,38,3,,,,
86,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,38,5,,,,
87,-,HOYA,Stay With Me,-,87,1,,,,
88,-,HEIZE,Her Fine Weather,-,43,10,,,,
89,-,Celestial,Free,-,1,87,,,,
90,-,XG,LEFT RIGHT,-,23,8,,,,
91,-,"Earth, Wind & Fire",That's the Way of the World,-,3,9,,,,
92,-,비쥬,그대 마음은 지금 웃고 있나요,-,92,1,,,,
93,-,Chris Brown,With You,-,3,65,,,,
94,-,キム・ボムス,Journey,-,78,1,,,,
95,-,Marvin Gaye & Kim Weston,It Takes Two,-,95,1,,,,
96,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,59,,,,
97,-,Lionel Richie,Running With the Night,-,93,2,,,,
98,-,Stevie Wonder,For Once in My Life,-,10,27,,,,
99,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,38,,,,
100,-,Musiq Soulchild,If U Leave,-,12,11,,,,
