Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,70,1,113,,,,
2,up,Brown Eyes,비오는 압구정,2,2,21,,,,
3,-,Dusty Springfield,The Windmills of Your Mind,-,3,22,,,,
4,down,먼데이키즈,흩어져,1,1,117,,,,
5,up,Pink Sweat$,At My Worst,34,2,52,70,2021-01-10,70,2021-01-10
6,-,ジェイ・パーク,Joah (Remastered),-,2,20,,,,
7,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,10,,,,
8,up,다비치,미워도 사랑하니까 (Special Track),38,1,102,,,,
9,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,87,,,,
10,up,거미,친구라도 될 걸 그랬어,17,3,148,,,,
11,down,"Yangpa, Lee Boram & So Yeon",I Know,3,2,79,,,,
12,-,Mary J. Blige,Family Affair,-,1,72,,,,
13,up,Zion.T,양화대교,90,1,133,,,,
14,up,Zion.T,Eat,92,5,117,,,,
15,-,Sam Cooke,Teenage Sonata,-,3,24,,,,
16,-,브라운아이드소울,Love Ballad,-,10,10,,,,
17,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,52,,,,
18,down,다비치,나에게 넌,11,9,32,,,,
19,-,Chaka Khan,Through the Fire,-,3,30,,,,
20,-,Whitney Houston,Didn't We Almost Have It All,-,2,28,,,,
21,-,Cheryl Lynn,Got to Be Real,-,3,79,,,,
22,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,21,,,,
23,down,Ray Charles,Ellie My Love,4,3,28,,,,
24,up,거미,Because of You,48,1,79,,,,
25,-,노을,붙잡고도,-,11,57,,,,
26,-,Rockwell,Somebody's Watching Me,-,2,12,,,,
27,-,Chaka Khan,I'm Every Woman,-,3,30,,,,
28,up,윤딴딴,부러우면 지는 거,29,6,9,,,,
29,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,9,,,,
30,-,먼데이키즈,"미안해, 고마워, 사랑해",-,1,57,,,,
31,up,Jan Boyle,My Love,76,1,80,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,35,,,,
33,down,거미,어떡해,20,1,113,,,,
34,-,별,안부 (with 나윤권),-,7,99,,,,
35,up,Boney M.,Going Back West,47,1,73,,,,
36,-,Ne-Yo,Because of You,-,1,48,,,,
37,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,19,,,,
38,up,Rosie Gaines,Closer Than Close,89,11,7,,,,
39,-,Bobby Hebb,Sunny,-,3,13,,,,
40,up,Miki Howard,Yesterdays,42,18,72,,,,
41,-,주식,너를 생각해,-,13,29,,,,
42,-,Amy Winehouse,Rehab,-,1,46,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,4,57,,,,
44,down,바비킴,사랑..그 놈,35,10,13,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,51,,,,
46,-,장혜진,마주치지 말자,-,9,50,,,,
47,-,Boyz II Men,End of the Road,-,1,115,,,,
48,-,TLC,Waterfalls (Edit),-,3,16,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),99,1,42,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,36,10,,,,
51,down,Livesosa,Beatles (Bonus Track),9,9,2,,,,
52,up,어반자카파,Beautiful Day,80,5,60,,,,
53,-,R. Kelly,I Believe I Can Fly,-,3,45,,,,
54,-,2AM,죽어도 못 보내,-,5,70,,,,
55,-,Tuxedo,Do It,-,1,14,,,,
56,-,노을,인연,-,7,31,,,,
57,-,어반자카파,봄을 그리다,-,16,19,,,,
58,-,Kool & The Gang,Cherish,-,15,4,,,,
59,-,Jade,Don't Walk Away,-,6,25,,,,
60,-,Park Bom,봄 (feat. Sandara Park),-,51,5,,,,
61,up,TLC,Unpretty,68,5,65,,,,
62,-,KIRIN,UTK (feat. meenoi),-,62,3,,,,
63,down,Lionel Richie,Stuck On You,22,1,46,,,,
64,-,브라운아이드소울,My Story,-,18,9,,,,
65,down,Usher,U Remind Me,32,2,52,,,,
66,down,TLC,No Scrubs,39,10,11,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,7,,,,
68,-,김조한,그때로 돌아가는게,-,48,4,,,,
69,down,Etta James,Don't Blame Me,51,33,23,,,,
70,down,Mariah Carey,My All,62,1,83,,,,
71,-,Ma Baker,Show Me Your Moves,-,2,1,,,,
72,-,런치,너를 생각해 (2022),-,38,7,,,,
73,-,죠지,ANYWHERE ANYTIME,-,37,2,,,,
74,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),60,1,87,,,,
75,-,선우정아,백년해로,-,11,11,,,,
76,-,george,FRR,-,30,1,,,,
77,-,Jeff Bernat,If You Wonder,-,13,15,,,,
78,-,이주원,아껴둔 사랑을 위해,-,5,33,,,,
79,-,ロバータ・フラック,Making Love,-,66,5,,,,
80,-,백아연,쏘쏘,-,10,62,,,,
81,-,TLC,Dear Lie,-,81,1,,,,
82,-,화요비,그런일은,-,27,17,,,,
83,-,후아유,좋아요 (feat. 그_냥),-,60,6,,,,
84,down,Toni Braxton,Un-Break My Heart,40,2,84,,,,
85,-,SOLE,Slow,-,36,7,,,,
86,-,Bob Bradley & Matthew James Parker,Groove Machine,-,51,4,,,,
87,down,Brook Benton,Think Twice,25,3,9,,,,
88,down,Marshmello & Khalid,Numb,78,41,8,,,,
89,-,선우정아,우리네 봄,-,30,6,,,,
90,-,김범수,Slow,-,13,11,,,,
91,-,UMI,Love Affair,-,17,9,,,,
92,-,O3ohn,Dream,-,92,1,,,,
93,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,29,,,,
94,-,Kool & The Gang,Jungle Boogie,-,94,1,,,,
95,down,HEIZE,HAPPEN,15,1,76,,,,
96,-,크러쉬,잊을만하면,-,20,5,,,,
97,-,John Legend,All of Me,-,1,73,,,,
98,-,Alicia Keys,Doesn't Mean Anything,-,27,54,,,,
99,-,더네임,Looks Like Love,-,18,34,,,,
100,down,BMK,꽃피는 봄이오면,10,1,47,,,,
