Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MACACO,Cruisin Up,1,1,4,,,,
2,-,The Temptations,My Girl,-,1,14,,,,
3,-,Anita Ward,Ring My Bell,-,2,14,,,,
4,down,Jan Boyle,My Love,3,1,51,,,,
5,-,Blondie,Atomic,-,2,4,,,,
6,up,먼데이키즈,Bye Bye Bye,13,1,95,,,,
7,-,Momocurly,It's a Lovely Day Today,-,7,2,,,,
8,down,"애즈원, 강민희 & Mellie",여름아 가지마,4,1,13,,,,
9,-,The Neville Brothers,Bird On a Wire,-,4,12,,,,
10,-,Stevie Wonder,Happy Birthday,-,2,21,,,,
11,up,먼데이키즈,"미안해, 고마워, 사랑해",63,1,42,,,,
12,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,24,1,50,,,,
13,up,Toni Braxton,Un-Break My Heart,40,2,66,,,,
14,up,다비치,미워도 사랑하니까 (Special Track),17,1,84,,,,
15,up,헤이즈,떨어지는 낙엽까지도,16,1,78,,,,
16,down,Zion.T,양화대교,15,1,107,,,,
17,down,god,An Ordinary,12,7,73,,,,
18,up,헤이즈,만추 (feat. Crush),18,2,68,,,,
19,-,HEIZE,HAPPEN,-,1,49,,,,
20,-,李遐怡,"1, 2, 3, 4",-,7,71,,,,
21,down,거미,어떡해,10,1,84,,,,
22,-,Lee Oskar,Before the Rain,-,1,62,,,,
23,-,Stevie Wonder,Part-Time Lover,-,2,36,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,12,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,12,,,,
26,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,26,2,,,,
27,up,박재범,좋아,43,4,103,,,,
28,-,TLC,Unpretty,-,5,56,,,,
29,-,MAALO,Funk Fellows,-,29,1,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,39,,,,
31,down,거미,친구라도 될 걸 그랬어,14,3,118,,,,
32,up,거미,Because of You,77,1,61,,,,
33,-,Luther Vandross,Dance With My Father (Radio Version),-,1,24,,,,
34,up,HEIZE,Undo,69,11,3,,,,
35,down,Lionel Richie,Hello,32,2,14,,,,
36,-,Rick James,"Super Freak (12"" Version)",-,22,16,,,,
37,-,Patrice Rushen,Forget Me Nots,-,20,4,,,,
38,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,26,,,,
39,-,마크툽,찰나가 영원이 될 때,-,32,7,,,,
40,-,Shanice,I Love Your Smile,-,40,5,,,,
41,-,Stevie Wonder,Sir Duke,-,3,32,,,,
42,-,Kool & The Gang,Joanna (Single Version),-,3,6,,,,
43,-,Ben E. King,Stand By Me,-,3,38,,,,
44,down,Prince & The Revolution,Kiss,42,5,11,,,,
45,up,Seo In Guk,MY LOVE (feat. RAVI),78,33,4,,,,
46,up,Boney M.,Brown Girl In the Ring,95,3,16,,,,
47,up,에릭남,Runaway,97,47,14,,,,
48,-,Hiatus Kaiyote,By Fire (Vikter Duplaix Remix),-,48,3,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,1,28,,,,
50,-,Ne-Yo,Because of You,-,1,34,,,,
51,-,Michael Jackson,Thriller,-,5,17,58,2019-11-03,58,2019-11-03
52,-,Kim Feel,Stay With Me,-,21,2,,,,
53,down,"Earth, Wind & Fire",Boogie Wonderland,6,1,20,,,,
54,-,The Emotions,Best of My Love,-,30,6,,,,
55,down,휘성,안되나요,26,13,22,,,,
56,up,Celestial,Free,84,1,51,,,,
57,-,The Source,Ain't No Mountain High Enough,-,16,1,,,,
58,-,Tavares,Heaven Must Be Missing an Angel,-,10,7,,,,
59,up,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),62,27,6,,,,
60,-,임정희,진짜일 리 없어,-,7,35,,,,
61,-,Brian McKnight,Back At One,-,2,70,,,,
62,-,어반자카파,이별을 건너다,-,62,3,,,,
63,-,Chris Brown,With You,-,3,36,,,,
64,-,Brick,Dazz,-,64,1,,,,
65,-,마크툽 & 이라온,Voice of the Forest (Guitar Version) [Instrumental],-,65,1,,,,
66,up,마크툽,오늘도 빛나는 너에게 (2022),66,45,5,,,,
67,-,Kool & The Gang,Cherish,-,1,34,,,,
68,-,Philip Bailey,Easy Lover,-,1,20,,,,
69,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,15,,,,
70,-,Roberta Flack,Summertime,-,70,1,,,,
71,-,임정희,나 돌아가,-,13,5,,,,
72,-,Peabo Bryson & Roberta Flack,Heaven Above Me,-,72,1,,,,
73,down,The Commodores,Still,37,7,12,,,,
74,-,빅마마,체념 後(후),-,1,13,,,,
75,down,Mariah Carey,Emotions,38,1,68,,,,
76,-,백아연,할말,-,74,3,,,,
77,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,12,,,,
78,-,수란,서핑해,-,28,4,,,,
79,down,정인,장마,8,2,37,,,,
80,-,Mary J. Blige,Family Affair,-,1,52,,,,
81,-,Rockwell,Somebody's Watching Me,-,2,7,,,,
82,-,K-Ci & JoJo,Tell Me It's Real,-,4,15,,,,
83,-,Gummy,사랑은 없다,-,83,1,,,,
84,-,마크툽 & 이라온,별을 담은 시,-,26,15,,,,
85,-,Destiny's Child,"Bills, Bills, Bills",-,77,1,,,,
86,down,Ailee,Ain't talkin' about me,54,46,2,,,,
87,-,조범진,꿈속에서라도,-,47,4,,,,
88,-,로시,Stars,-,22,18,,,,
89,up,John Legend,I Do,89,51,4,,,,
90,-,Etta James,Don't Blame Me,-,33,1,,,,
91,-,SEOY,사랑으로,-,91,1,,,,
92,-,Sade,Hang On To Your Love,-,37,1,,,,
93,-,윤후,나무,-,93,1,,,,
94,-,TLC,Waterfalls,-,10,4,,,,
95,-,Sam Cooke,Bring It On Home to Me,-,60,2,,,,
96,-,윤종신,그래도 SUMMER,-,27,1,,,,
97,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,45,,,,
