Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),10,1,17,,,,
2,up,Wildson,I Am Better Off (feat. LaKesha Nugent),34,1,15,,,,
3,up,어반자카파,Driving To You,7,1,17,,,,
4,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,2,,,,
5,down,Whitney Houston,One Moment In Time (2000 Remaster),3,3,11,,,,
6,-,Chaka Khan,Through the Fire,-,3,6,,,,
7,up,Father Ron,Beautiful (Skit),94,7,5,,,,
8,down,헤이즈,떨어지는 낙엽까지도,2,1,17,,,,
9,-,Kool & The Gang,Cherish,-,1,2,,,,
10,-,Boney M.,Rivers of Babylon,-,1,8,,,,
11,up,Stevie Wonder,Isn't She Lovely,15,1,16,,,,
12,down,헤이즈,만추 (feat. Crush),6,2,17,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,1,1,16,,,,
14,up,James Ingram,I Don't Have the Heart,97,4,2,,,,
15,up,먼데이키즈,흩어져,17,1,7,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,4,,,,
17,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,17,2,,,,
18,down,거미,어떡해,12,1,17,,,,
19,up,먼데이키즈,Bye Bye Bye,19,1,8,,,,
20,-,Peaches & Herb,Reunited,-,10,1,,,,
21,up,박재범,좋아,55,4,13,,,,
22,up,윤지성,"동,화",29,2,16,,,,
23,-,Lionel Richie,Ballerina Girl,-,23,2,,,,
24,-,The Commodores,Easy (Extended Version),-,4,6,,,,
25,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,-,1,1,,,,
26,up,별,12월 32일,27,1,13,,,,
27,-,Zion.T,양화대교,-,1,15,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,4,,,,
29,down,Boyz II Men,End of the Road,4,1,11,,,,
30,up,Cheryl Lynn,Got to Be Real (Single Version),33,8,16,,,,
31,-,Take 6,Biggest Part of Me,-,21,2,,,,
32,-,Teena Marie,Lead Me On,-,32,1,,,,
33,down,Stevie Wonder,Sir Duke,31,3,14,,,,
34,-,Maxwell,Lifetime (Uncut),-,34,1,,,,
35,up,Aexo,Aero,76,24,16,,,,
36,up,Rihanna,Don't Stop the Music,59,1,12,,,,
37,up,장혜진,마주치지 말자,52,9,3,,,,
38,up,Lionel Richie,"Say You, Say Me",39,1,14,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),18,8,11,,,,
40,-,R. Kelly,I Believe I Can Fly,-,3,8,,,,
41,up,Prince,The One U Wanna C,43,16,14,,,,
42,-,Stevie Wonder,Shelter from the Rain,-,42,2,,,,
43,-,Toni Braxton,You're Makin' Me High,-,24,3,,,,
44,-,화요비,그런일은,-,4,1,,,,
45,-,So!YoON!,Holiday,-,39,2,,,,
46,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),48,1,5,,,,
47,down,Whitney Houston,I Will Always Love You,23,2,12,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,10,,,,
49,-,거미,그대 돌아오면,-,3,3,,,,
50,-,Park Hyo Shin,사랑보다 깊은 상처 (feat. Ann),-,50,1,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,2,,,,
52,-,일락,눈을 떠도 눈 감아도,-,52,1,,,,
53,-,Mariah Carey,All In Your Mind,-,53,1,,,,
54,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",38,3,12,,,,
55,-,EMOREY,Rush Rush Rush,-,4,1,,,,
56,-,李遐怡,"1, 2, 3, 4",-,7,7,,,,
57,-,Sade,By Your Side,-,1,6,,,,
58,up,거미,친구라도 될 걸 그랬어,80,3,17,,,,
59,-,Park Hyo Shin,좋은사람,-,9,2,,,,
60,up,Usher,U Remind Me,60,2,4,,,,
61,-,John Legend,Someday (From The August Rush Soundtrack),-,1,4,,,,
62,-,Zion.T,노래,-,26,6,,,,
63,-,John Legend,Everybody Knows,-,28,1,,,,
64,-,Boyz II Men,I'll Make Love to You,-,3,5,,,,
65,-,HEIZE,"So, it ends? (feat. Colde)",-,4,2,,,,
66,down,별,왜 모르니,24,6,5,,,,
67,down,James Ingram,Just Once (New Version),63,1,11,,,,
68,-,Amy Winehouse,Rehab (Demo Version),-,68,1,,,,
69,-,나얼,기억의 빈자리,-,12,7,,,,
70,-,The Cascades,Rhythm of the Rain (LP Version),-,3,6,,,,
71,-,Stevie Wonder,Part-Time Lover,-,2,6,,,,
72,up,Boney M.,Happy Song,99,1,12,,,,
73,-,Urban Zakapa,All the Same,-,73,1,,,,
74,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,74,1,,,,
75,-,Joakim Karud,Waves,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,8,3,,,,
77,-,블락비,떠나지마요,-,24,5,,,,
78,-,더네임,A Clear Day After Rain,-,40,2,,,,
79,-,핫펠트,나란 책 (feat. PUNCHNELLO),-,54,2,,,,
80,-,Toni Braxton,Breathe Again,-,4,5,,,,
81,-,Stevie Wonder,Lately,-,1,4,,,,
82,-,Alicia Keys,Doesn't Mean Anything,-,27,1,,,,
83,down,Zion.T,Eat,53,5,14,,,,
84,down,키디비,1718: Psycho (feat. Vincent Blue),82,82,2,,,,
85,-,Brian McKnight,Trying Not To Fall Asleep,-,85,1,,,,
86,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,21,1,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,1,,,,
88,-,馬文蓋,Walkin' in the Rain,-,23,1,,,,
89,down,god,An Ordinary,67,7,10,,,,
90,down,노을,전부 너였다,88,10,9,,,,
91,-,정인,장마,-,2,5,,,,
92,-,별,안부 (with 나윤권),-,7,10,,,,
93,-,아이오아이,소나기,-,19,9,,,,
94,-,John Legend,Maxine,-,27,1,,,,
95,-,Jeremy Passion,Nothing,-,67,1,,,,
96,down,Sade,Smooth Operator,21,1,10,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,15,3,,,,
98,-,Hoody,MIRO,-,69,1,,,,
99,-,Jeff Bernat,Groovin',-,33,2,,,,
100,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,4,,,,
