Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),4,1,0,,,,
2,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
3,up,거미,Because of You,7,1,0,,,,
4,up,양파,사랑..그게 뭔데,6,3,0,,,,
5,up,거미,어떡해,8,1,0,,,,
6,up,윤지성,"동,화",9,2,0,,,,
7,up,"애즈원, 강민희 & Mellie",여름아 가지마,11,1,0,,,,
8,up,거미,친구라도 될 걸 그랬어,13,3,0,,,,
9,down,R. Kelly,I'm Your Angel (with Céline Dion),2,2,0,,,,
10,up,어반자카파,서울 밤 (feat. 빈지노),12,10,0,,,,
11,up,핫펠트,Happy Now (feat. 문별),93,11,0,,,,
12,down,Mariah Carey,Emotions (Club Mix),3,3,0,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,90,1,0,,,,
14,up,"""J""",Everything and Nothing,15,5,0,,,,
15,up,The Kay-Gees & Something Sweet,I Believe In Music,17,6,0,,,,
16,up,HEIZE,"So, it ends? (feat. Colde)",33,4,0,,,,
17,-,The Manhattans,Kiss and Say Goodbye,-,1,0,,,,
18,up,Boney M.,Happy Song,19,1,0,,,,
19,-,어반자카파,Get,-,19,0,,,,
20,-,Diana King,Shy Guy,-,7,0,,,,
21,-,Beyoncé,If I Were a Boy,-,10,0,,,,
22,-,Boney M.,Going Back West,-,1,0,,,,
23,-,John Legend,Someday (From The August Rush Soundtrack),-,1,0,,,,
24,up,블락비,떠나지마요,83,24,0,,,,
25,up,별,안부 (with 나윤권),37,7,0,,,,
26,-,Rihanna,Take a Bow (Main),-,8,0,,,,
27,down,Lee Oskar,Before the Rain,26,1,0,,,,
28,-,Zion.T,양화대교,-,1,0,,,,
29,down,Tyshan Knight,My God Is Good Oh,20,20,0,,,,
30,-,Minnie Riperton,Lovin' You,-,2,0,,,,
31,up,나얼,기억의 빈자리,38,12,0,,,,
32,-,핫펠트,위로가 돼요 (Pluhmm),-,32,0,,,,
33,-,Michael Carreon,The Simple Things,-,4,0,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,8,0,,,,
35,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,15,0,,,,
36,up,Aexo,Aero,50,24,0,,,,
37,up,One t,In da T club,58,37,0,,,,
38,up,아이오아이,소나기,42,19,0,,,,
39,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,39,0,,,,
40,-,임정희,사랑아 가지마,-,40,0,,,,
41,-,Bobby Caldwell,The Girl I Dream About,-,41,0,,,,
42,-,노을,인연,-,7,0,,,,
43,-,임정희,진짜일 리 없어,-,7,0,,,,
44,-,The Brand New Heavies,Milf Shake,-,44,0,,,,
45,-,박보람,애쓰지 마요,-,19,0,,,,
46,-,Ray Charles,"Hallelujah, I Love Her So",-,41,0,,,,
47,-,Ben E. King,Amor,-,6,0,,,,
48,-,Tweet & Bilal,Best Friend,-,48,0,,,,
49,-,The Brand New Heavies,You Are the Universe,-,3,0,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,22,0,,,,
51,-,크러쉬,잊을만하면,-,20,0,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
53,-,WOOGIE,CALL MY NAME (feat. G.Soul),-,53,0,,,,
54,down,Jade,Don't Walk Away,14,6,0,,,,
55,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
56,-,The Chi-Lites,Have You Seen Her,-,28,0,,,,
57,-,The Spinners,Never Thought I'd Fall In Love,-,57,0,,,,
58,down,R. Kelly,I'm Your Angel (with Celine Dion),5,2,0,,,,
59,-,크러쉬,Don't Be Shy (feat. Sik-K),-,46,0,,,,
60,-,James Ingram,Just Once (New Version),-,1,0,,,,
61,-,Bobby Caldwell,Angel Eyes,-,37,0,,,,
62,-,프라이머리,툭 (feat. 양요섭),-,62,0,,,,
63,-,Zion.T,Eat,-,5,0,,,,
64,down,Mariah Carey,Emotions,39,1,0,,,,
65,-,Boney M.,Bahama Mama,-,4,0,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,1,0,,,,
67,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],10,8,0,,,,
68,-,Bobby Caldwell,Don't Worry 'Bout Me,-,68,0,,,,
69,-,핫펠트,새 신발 (feat. 개코),-,57,0,,,,
70,-,후디,Why (feat. 죠지) [Prod. Slom],-,70,0,,,,
71,-,DeBarge,Who's Holding Donna Now?,-,9,0,,,,
72,-,Bill Withers,Ain't No Sunshine,-,7,0,76,2020-04-05,76,2020-04-05
73,-,John Legend,All of Me,-,1,0,,,,
74,-,2AM,죽어도 못 보내,-,5,0,,,,
75,-,빅마마,여자,-,31,0,,,,
76,-,Kiana Ledé,Ex,-,3,0,,,,
77,-,Prince,Judas Smile,-,77,0,,,,
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,78,0,,,,
79,down,Stevie Wonder,Sir Duke,74,3,0,,,,
80,-,크러쉬 & Garibay,Lay Your Head On Me,-,64,0,,,,
81,-,전지윤,analog,-,40,0,,,,
82,-,Alicia Keys,Fallin',-,47,0,,,,
83,-,Bobby Caldwell,Even Now,-,56,0,,,,
84,-,프라이머리,다이어트 (feat. 솔지),-,25,0,,,,
85,down,Lionel Richie,"Say You, Say Me",23,1,0,,,,
86,-,Khalid,Talk,-,18,0,86,2019-10-06,86,2019-10-06
87,-,HEIZE,Her Fine Weather,-,43,0,,,,
