Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,50,,,,
2,up,임재범,비상,15,2,19,,,,
3,-,John Legend,Ordinary People,-,3,19,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,88,1,65,,,,
5,up,The Neville Brothers,Saxafunk,83,1,18,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
7,up,김형중,그녀가 웃잖아,9,3,18,,,,
8,-,"Earth, Wind & Fire",Let's Groove,-,2,14,,,,
9,up,Rockwell,Knife,48,1,55,,,,
10,up,LeeHi & ソン・シギョン,Alley,17,10,3,,,,
11,-,Boney M.,Bahama Mama,-,4,41,,,,
12,-,Mariah Carey,One Sweet Day,-,6,14,,,,
13,up,박정현,편지할께요,25,8,8,,,,
14,up,Stevie Wonder,Isn't She Lovely (Edit),93,4,56,,,,
15,up,Stevie Wonder,Isn't She Lovely,19,1,46,,,,
16,-,Livesosa,Beatles (Bonus Track),-,9,17,,,,
17,-,Park Hyo Shin,해줄 수 없는 일,-,2,48,,,,
18,up,Jan Boyle,My Love,73,1,106,,,,
19,down,JAECHAN,Hello,6,6,14,,,,
20,-,The Stylistics,You Make Me Feel Brand New,-,1,17,,,,
21,up,Zion.T,양화대교,69,1,163,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,2,2,,,,
23,-,Anita Baker,Sweet Love,-,7,11,,,,
24,-,ジェイ・パーク,Joah (Remastered),-,2,44,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,14,,,,
26,down,별,12월 32일,1,1,53,,,,
27,-,글렌체크,Nevada,-,27,1,,,,
28,-,양파,사랑..그게 뭔데,-,3,8,,,,
29,down,李遐怡,"1, 2, 3, 4",13,7,112,,,,
30,-,윤현상,주말,-,30,1,,,,
31,-,DEAN,DIE 4 YOU,-,18,4,,,,
32,-,Sade,By Your Side,-,1,81,,,,
33,-,화요비,그런일은,-,27,21,,,,
34,-,Mary J. Blige,Family Affair,-,1,96,,,,
35,down,HEIZE,Stranger (feat. 10cm),23,7,4,,,,
36,-,Randy Crawford,One Day I'll Fly Away,-,27,3,,,,
37,-,죠지,ANYWHERE ANYTIME,-,37,5,,,,
38,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,38,1,,,,
39,-,Ne-Yo,So Sick,-,6,28,,,,
40,-,Janet Jackson,Every Time,-,40,1,,,,
41,-,Matthew Blagg,Saviour More Than Life to Me,-,39,9,,,,
42,-,The Three Degrees,When Will I See You Again,-,1,89,,,,
43,-,Levi Fields,Neon Queen,-,7,1,,,,
44,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,11,,,,
45,-,Al Wilson,The Snake,-,45,2,,,,
46,-,거미,친구라도 될 걸 그랬어,-,3,164,,,,
47,-,Dionne Warwick,You Made Me Want to Love Again,-,47,1,,,,
48,-,Forestella,Chagall's Dream,-,48,1,,,,
49,-,Usher,You Make Me Wanna...,-,40,2,,,,
50,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,28,,,,
51,-,Furacão 2000 & Klymmax,I Miss You,-,51,1,,,,
52,-,Park Hyo Shin,좋은사람,-,9,33,,,,
53,down,Sade,Kiss of Life,7,2,6,,,,
54,down,브라운아이드소울,그런사람이기를,29,21,20,,,,
55,down,Ray Charles,Georgia On My Mind,49,49,2,,,,
56,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,113,,,,
57,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,36,,,,
58,-,James Ingram,Just Once (New Version),-,1,83,,,,
59,-,BYUL,I Think I,-,7,43,,,,
60,-,Zion.T,Cinema,-,4,107,,,,
61,-,SURAN,The Day After You Said Goodbye,-,61,1,,,,
62,down,Boyz II Men,End of the Road,16,1,137,,,,
63,down,Zion.T,Eat,30,5,140,,,,
64,-,キム・ボムス,Dream,-,64,1,,,,
65,up,어반자카파,거꾸로 걷는다,97,22,36,,,,
66,down,Kim Hyung Joong,그랬나봐,34,3,24,,,,
67,-,SZA,Kill Bill (Acoustic),-,66,1,,,,
68,-,CeCe Peniston,Finally,-,68,1,,,,
69,-,브라운아이드소울,그대 (Original Version),-,2,39,,,,
70,-,Stevie Wonder,Part-Time Lover,-,2,65,,,,
71,-,Boney M.,Going Back West,-,1,86,,,,
72,-,공기남,흔적,-,35,1,,,,
73,-,Cosmic Chips,Feel Your Lips,-,46,1,,,,
74,-,The Commodores,Still,-,7,18,,,,
75,-,브라운아이드소울,My Story,-,18,15,,,,
76,-,Ben E. King,Stand By Me,-,8,9,,,,
77,-,輝晟,일년이면,-,77,1,,,,
78,up,Usher,U Remind Me,85,2,81,,,,
79,-,Color Me Badd,Time and Chance,-,79,2,,,,
80,down,Boney M.,Brown Girl In the Ring,38,3,26,,,,
81,-,The Manhattans,Kiss and Say Goodbye,-,1,37,,,,
82,-,Mario,Let Me Love You,-,42,3,,,,
83,-,R. Kelly,I Wish,-,57,5,,,,
84,-,이주원,아껴둔 사랑을 위해,-,5,46,,,,
85,down,TLC,Unpretty,81,5,96,,,,
86,-,개코 & 권진아,마음이 그래,-,16,5,,,,
87,down,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",24,9,10,,,,
88,-,더네임,A Clear Day After Rain,-,40,3,,,,
89,up,Lionel Richie,Hello,100,2,43,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,39,,,,
91,-,JOE,If I Was Your Man,-,49,4,,,,
92,-,XG,SHOOTING STAR,-,27,15,,,,
93,-,Melissa Manchester,Fire In the Morning,-,11,4,,,,
94,-,Bobby Brown,Humpin' Around (K Klassik Radio Mix),-,30,4,,,,
95,-,Toni Braxton,Spanish Guitar,-,2,21,,,,
96,-,YENA,Love War (feat. BE'O),-,22,8,,,,
97,-,Mary J. Blige,You Don't Have To Worry (feat. Craig Mack) [Remix Main With Rap],-,97,1,,,,
98,-,어반자카파,그날에 우리,-,10,48,,,,
99,-,Daniel Caesar,Let Me Go,-,96,2,,,,
100,-,KIM JAE HWAN,I Love You,-,88,2,,,,
