Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,4,1,76,,,,
2,down,거미,Because of You,1,1,42,,,,
3,-,Brian McKnight,Back At One,-,2,59,,,,
4,up,먼데이키즈,흩어져,5,1,68,,,,
5,-,제인제이,봄이 오는 소리,-,5,1,,,,
6,up,HEIZE,HAPPEN,11,1,33,,,,
7,up,BMK,꽃피는 봄이오면,7,1,16,,,,
8,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,9,,,,
9,-,Mariah Carey,My All,-,1,60,,,,
10,-,Whitney Houston,One Moment in Time,-,10,2,,,,
11,up,거미,친구라도 될 걸 그랬어,23,3,99,,,,
12,up,Jan Boyle,My Love,14,1,33,,,,
13,-,The Manhattans,Shining Star,-,2,22,,,,
14,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,31,,,,
15,-,Sister Sledge,He's the Greatest Dancer,-,1,14,,,,
16,-,다비치,미워도 사랑하니까 (Special Track),-,1,66,,,,
17,-,별,안부 (with 나윤권),-,7,61,,,,
18,down,"Yangpa, Lee Boram & So Yeon",I Know,9,2,28,,,,
19,-,Justine Skye,Know Myself (feat. Vory),-,19,1,,,,
20,-,Lee Oskar,Before the Rain,-,1,58,,,,
21,down,다비치,너 없는 시간들,6,4,29,,,,
22,-,Rick James,"Super Freak (12"" Version)",-,22,12,,,,
23,down,먼데이키즈,"미안해, 고마워, 사랑해",12,1,23,,,,
24,-,어반자카파,봄을 그리다,-,16,16,,,,
25,-,Marvin Gaye,I Want You,-,25,1,,,,
26,-,이수영,Intro,-,12,13,,,,
27,-,Orgone,K. Irin,-,27,1,,,,
28,up,Zion.T,Cinema,36,4,101,,,,
29,up,Boyz II Men,End of the Road,37,1,78,,,,
30,-,The Foundations,Build Me Up Buttercup,-,30,1,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,6,,,,
32,-,Ben E. King,Stand By Me,-,3,32,,,,
33,up,Crush & Zion.T,Just (From Young),40,12,19,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,1,88,,,,
35,-,Lady Bri,Do What I Do,-,35,1,,,,
36,-,거미,어떡해,-,1,65,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,21,,,,
38,-,Anita Ward,Ring My Bell,-,38,1,,,,
39,-,어반자카파,Beautiful Day,-,5,32,,,,
40,-,James Ingram,Just Once (New Version),-,1,49,,,,
41,-,Boney M.,Bahama Mama (Long Version),-,4,3,,,,
42,up,정키,홀로 (feat. 김나영),48,1,25,,,,
43,-,Boney M.,Going Back West,-,1,50,,,,
44,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,1,,,,
45,-,jeebanoff,삼선동 사거리,-,45,1,,,,
46,down,Warner/Chappell Productions,I'm on Top,18,1,43,,,,
47,-,"Earth, Wind & Fire",Celebrate (Live),-,47,1,,,,
48,-,Michael Jackson,Maria (You Were the Only One),-,6,7,,,,
49,-,Illa,Acap[Illa],-,11,4,,,,
50,down,Toni Braxton,Un-Break My Heart,42,2,55,,,,
51,-,John Legend,Someday (From The August Rush Soundtrack),-,1,38,,,,
52,down,Barbara Lewis,Windmills of Your Mind,22,16,42,,,,
53,-,BMK,Rainbow (feat. GARY),-,25,2,,,,
54,-,Crush,SOFA (Instrumental),-,17,15,,,,
55,-,모트,대화,-,55,1,,,,
56,-,Marc Ferrari & David Isaac Feldstein,Gone for Good,-,24,1,,,,
57,-,Alicia Keys,If I Ain't Got You (Live),-,57,1,,,,
58,down,Pink Sweat$,At My Worst,52,2,31,70,2021-01-10,70,2021-01-10
59,down,TLC,Unpretty (Re-Mastered Version),49,38,18,,,,
60,down,정인,미워요,31,10,35,,,,
61,-,구윤회,Marry Me,-,6,11,,,,
62,down,Mariah Carey,Emotions,39,1,61,,,,
63,-,박재범,좋아,-,4,90,,,,
64,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,62,1,,,,
65,-,웬,습관,-,65,1,,,,
66,-,HEIZE,Diary,-,19,18,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
68,-,ABBA,Mamma Mia,-,5,4,,,,
69,-,Stevie Wonder,For Once in My Life,-,10,5,,,,
70,up,Boney M.,Happy Song,91,1,67,,,,
71,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,71,1,,,,
72,-,Chaka Khan,I'm Every Woman,-,3,22,,,,
73,-,Sam Cooke,Teenage Sonata,-,73,1,,,,
74,down,Celestial,Free,26,1,35,,,,
75,-,TLC,Diggin' On You,-,73,1,,,,
76,-,Chic,Le Freak,-,2,4,,,,
77,-,Max Merseny,World Traveler Interlude 1,-,77,1,,,,
78,-,Lakeside,Keep On Moving Straight Ahead,-,78,1,,,,
79,-,馬文蓋,Walkin' in the Rain,-,23,4,,,,
80,-,Nicki Minaj & will.i.am,Check It Out,-,69,1,,,,
81,-,Lionel Richie,"Say You, Say Me",-,1,77,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,3,,,,
83,-,The Neville Brothers,A Change Is Gonna Come,-,83,1,,,,
84,-,Musiq Soulchild,If U Leave,-,12,5,,,,
85,down,Urban Zakapa,Coffee (Reprise),58,15,23,,,,
86,-,강이채,어지러워,-,86,1,,,,
87,-,jeebanoff,OUI 2,-,87,1,,,,
88,-,IVY,바본가봐,-,61,5,,,,
89,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,15,,,,
90,down,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),64,64,3,,,,
91,-,아이보이스,그대를 만나서 좋았습니다 (Instrumental),-,65,3,,,,
92,-,Prince & The Revolution,Kiss,-,5,8,,,,
93,down,Park Hyo Shin,기억속의 먼 그대에게,66,10,15,,,,
94,-,마크툽 & 이라온,별을 담은 시,-,26,13,,,,
95,down,EMOREY,Rush Rush Rush,72,4,82,,,,
96,-,John Legend,P.D.A. (We Just Don't Care),-,30,1,,,,
97,-,개코 & 다비치,새벽을 믿지 말자,-,80,1,,,,
98,up,에릭남,Runaway,100,47,6,,,,
99,-,Diana Ross,Upside Down,-,5,3,,,,
100,down,god,An Ordinary,70,7,62,,,,
