Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,먼데이키즈,흩어져,-,1,40,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,7,1,3,,,,
3,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,41,,,,
4,up,거미,친구라도 될 걸 그랬어,5,3,76,,,,
5,up,먼데이키즈,Bye Bye Bye,16,1,48,,,,
6,up,Crush,Fall,10,6,14,,,,
7,-,"Yangpa, Lee Boram & So Yeon",I Know,-,2,1,,,,
8,up,Warner/Chappell Productions,I'm on Top,35,1,16,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,1,7,,,,
10,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,8,,,,
11,-,Jackson 5,I'll Be There,-,1,29,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,58,1,80,,,,
13,up,Jan Boyle,My Love,30,1,7,,,,
14,-,Karyn White,Superwoman (Edit),-,2,2,,,,
15,up,다비치,미워도 사랑하니까 (Special Track),17,1,56,,,,
16,down,Celestial,Free,2,1,12,,,,
17,-,Lionel Richie,You Are,-,1,8,,,,
18,up,다비치,나에게 넌,20,9,7,,,,
19,-,Oleta Adams,Get Here,-,19,5,,,,
20,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],6,4,5,,,,
21,-,Lionel Richie,"Say You, Say Me",-,1,68,,,,
22,-,Barbara Lewis,Hello Stranger,-,14,4,,,,
23,-,John Legend,All of Me,-,1,35,,,,
24,down,거미,어떡해,11,1,56,,,,
25,-,Lee Oskar,Before the Rain,-,1,55,,,,
26,-,Crush,Don’t Forget (feat. Taeyeon),-,10,43,,,,
27,-,Michael Jackson,In Our Small Way,-,4,11,,,,
28,-,Bill Withers,Lean On Me,-,6,11,52,2020-04-05,52,2020-04-05
29,-,노을,인연,-,7,20,,,,
30,-,Kool & The Gang,Cherish,-,1,24,,,,
31,down,HEIZE,HAPPEN,1,1,9,,,,
32,up,JUNIK,루프탑,33,11,21,,,,
33,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),36,1,41,,,,
34,-,James Ingram,Just Once (New Version),-,1,43,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,63,,,,
36,down,거미,Because of You,24,1,14,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,17,,,,
38,-,라디,엄마 (2020 Ver.),-,5,12,,,,
39,down,Jackson 5,I Want You Back,21,17,4,,,,
40,-,Toni Braxton,Spanish Guitar,-,2,9,,,,
41,-,Deniece Williams,Let's Hear It for the Boy,-,6,17,,,,
42,-,Sade,Smooth Operator,-,1,52,,,,
43,down,Zion.T,Cinema,27,4,75,,,,
44,-,Sade,By Your Side,-,1,39,,,,
45,-,Boney M.,Belfast,-,14,5,,,,
46,-,Aretha Franklin,Think,-,39,1,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),28,3,54,,,,
48,-,Mariah Carey,Emotions,-,1,50,,,,
49,down,The Weeknd,Save Your Tears,42,1,9,80,2021-02-28,59,2021-03-21
50,up,Eric Benét,Still With You,100,5,26,,,,
51,up,별,안부 (with 나윤권),59,7,49,,,,
52,-,김리,그댄 너무 예뻐요 (Instrumental),-,52,1,,,,
53,-,Rihanna,Take a Bow (Main),-,8,12,,,,
54,-,Dakota Moon,A Promise I Make,-,54,4,,,,
55,-,Seal,It's Alright,-,4,2,,,,
56,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,30,,,,
57,-,2AM,죽어도 못 보내,-,5,29,,,,
58,-,조규만,가장 가까운 곳에  At the Nearest Place,-,58,1,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,17,,,,
60,-,윈디 시티,Love Supreme,-,2,1,,,,
61,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,4,6,,,,
62,-,Jackson 5,ABC,-,62,1,,,,
63,-,Zion.T,No Make Up,-,7,20,,,,
64,down,Bill Withers,Ain't No Sunshine,55,7,22,76,2020-04-05,76,2020-04-05
65,-,Usher,U Remind Me (Radio Edit),-,60,6,,,,
66,-,Boyz II Men,I'll Make Love to You,-,3,27,,,,
67,-,Ne-Yo,Because of You,-,1,16,,,,
68,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,11,,,,
69,-,The Brecker Brothers,Some Skunk Funk,-,24,20,,,,
70,-,Urban Zakapa,Coffee (Reprise),-,15,17,,,,
71,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,17,,,,
72,down,하루,평범한 하루,18,18,3,,,,
73,-,Crush,Mayday (feat. JOY),-,27,12,,,,
74,-,더네임,Love Is,-,15,25,,,,
75,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,1,61,,,,
76,-,Brian McKnight,Another You,-,76,1,,,,
77,down,Alicia Keys,Doesn't Mean Anything,68,27,44,,,,
78,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,2,14,,,,
79,-,eAeon,Don't (feat. RM),-,79,3,,,,
80,down,Miki Howard,Yesterdays,61,18,31,,,,
81,-,Solange,Cranes in the Sky,-,81,1,,,,
82,-,Booker T. & The M.G.'s,Green Onions,-,82,2,,,,
83,-,Smokey Robinson,Just To See Her,-,83,2,,,,
84,-,Jamelia,Superstar,-,19,4,,,,
85,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,26,,,,
86,-,마크툽 & 이라온,별을 담은 시,-,26,9,,,,
87,down,Zion.T,양화대교,15,1,79,,,,
88,-,Chubby Checker,Let's Twist Again,-,88,1,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,75,5,7,,,,
90,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",29,3,49,,,,
91,up,휘성,안되나요,99,13,14,,,,
92,down,"애즈원, 강민희 & Mellie",여름아 가지마,8,1,11,,,,
93,-,Imajin,What Am I Supposed to Do?,-,7,23,,,,
94,-,원써겐 & 팻두,크리스마스엔 생겼으면 좋겠다 (feat. 샛별),-,81,5,,,,
95,-,어반자카파,어떤 하루,-,12,7,,,,
96,-,화요비,그런일은,-,4,34,,,,
97,down,Michael Jackson,Thriller,76,5,6,58,2019-11-03,58,2019-11-03
98,-,Lionel Richie,Stuck On You,-,1,27,,,,
99,-,Sisqó,Incomplete,-,7,3,,,,
100,-,Anita Baker,Sweet Love,-,8,6,,,,
