Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MAYOT,З4ПРАВК4 КИД,10,1,2,,,,
2,up,Nikow,"Сонь, ти спиш?",2,1,5,,,,
3,up,Gunna,One of Wun,44,3,2,,,,
4,down,Dua Lipa,Radical Optimism,1,1,6,,,,
5,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,3,1,29,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Платина,Платина,4,1,7,,,,
8,down,Miyagi & Эндшпиль,NARRATIVE,7,1,19,,,,
9,up,МУР,Ти [Романтика],9,4,12,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,2,5,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,9,,,,
12,down,Klavdia Petrivna,Бережи мене - EP,8,1,35,,,,
13,up,Travis Scott,UTOPIA,13,1,43,,,,
14,up,Trent Reznor & Atticus Ross,Challengers (Original Score),15,14,3,,,,
15,up,Merab Amzoevi,Временно - EP,63,15,5,,,,
16,down,Whole Lotta Swag,NEW COAST,14,8,6,,,,
17,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",89,17,2,,,,
18,up,Måneskin,Teatro d'Ira - Vol. I,48,2,48,,,,
19,up,Måneskin,RUSH!,22,1,72,,,,
20,down,Big Baby Tape & kizaru,BANDANA I,19,1,135,,,,
21,down,Big Baby Tape,Varskva,17,1,26,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,6,,,,
23,-,Childish Gambino,Atavista,-,23,1,,,,
24,up,jockii druce,trashhouttttttt,27,1,12,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,24,8,162,,,,
26,up,Kings of Leon,Can We Please Have Fun,59,26,2,,,,
27,down,twenty one pilots,Clancy,18,11,4,,,,
28,down,MAX BARSKIH,Зорепад,20,1,38,,,,
29,down,T-Fest,Geek,21,1,40,,,,
30,up,Rammstein,Mutter,43,30,95,,,,
31,down,OG BUDA,"Cкучаю, Но работаю",25,1,57,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),26,1,10,,,,
33,up,Rammstein,RAMMSTEIN,56,10,199,96,2019-11-10,95,2019-11-17
34,down,ANNA ASTI,Царица,28,1,34,,,,
35,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,24,74,,,,
36,down,Оля Бородкина,Українські колискові,31,24,61,,,,
37,down,Arctic Monkeys,AM,30,14,153,85,2020-11-22,59,2021-01-10
38,down,Yeat,2093 (P2),35,1,14,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,2,14,,,,
40,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,14,23,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,76,,,,
42,down,NORD DIVISION,4.5.0,41,30,21,,,,
43,down,Valentin Strykalo,Смирись и расслабься,42,19,101,,,,
44,-,Valentin Strykalo,Прошлое - EP,-,44,1,,,,
45,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,45,1,,,,
46,up,Travis Scott,ASTROWORLD,78,16,123,9,2019-11-10,6,2020-05-03
47,up,Alina Pash & Zbaraski,Nikoly. S4e raz,71,47,2,,,,
48,-,Oxxxymiron,Красота и Уродство,-,1,117,,,,
49,down,21 Savage,american dream,40,2,19,,,,
50,up,MAYOT,ОБА,70,4,29,,,,
51,up,SadSvit,Cassette,84,6,84,,,,
52,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,52,29,61,,,,
53,-,Karna,Гуцулізейшн,-,53,1,,,,
54,up,Chief Keef,Almighty So 2,55,54,2,,,,
55,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,55,1,,,,
56,down,Basta & Guf,Basta / Guf,50,38,124,,,,
57,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,57,1,,,,
58,down,Криминальный бит,Раздатка 6,47,3,26,,,,
59,down,Kendrick Lamar,DAMN.,38,38,15,,,,
60,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),37,32,4,,,,
61,-,Крихітка,Мегалюбов,-,61,1,,,,
62,up,Billie Eilish,Happier Than Ever,97,2,107,5,2021-05-02,3,2021-05-09
63,down,YAKTAK,Під гітару,46,1,15,,,,
64,up,Tyla,TYLA,75,26,6,,,,
65,down,Vivienne Mort,Досвід,61,40,3,,,,
66,down,Beyoncé,COWBOY CARTER,39,2,8,,,,
67,down,Voskresenskii,BROKE LIVES MATTER,12,12,3,,,,
68,down,Kanye West,Graduation,51,35,27,,,,
69,down,Lana Del Rey,Ultraviolence (Deluxe),49,16,95,,,,
70,-,Білий Бо,Баланс Білого,-,70,1,,,,
71,up,Valentin Strykalo,Развлечение,98,43,13,,,,
72,-,Cage the Elephant,Neon Pill,-,72,1,,,,
73,-,Rammstein,Zeit,-,2,78,,,,
74,down,kizaru,Тебя любят там где меня нет,62,1,74,,,,
75,up,NORD DIVISION,Пока Мы Живы,99,11,13,,,,
76,-,ZAYN,ROOM UNDER THE STAIRS,-,76,1,,,,
77,-,Doja Cat,Scarlet,-,3,28,,,,
78,-,ian,Valedictorian,-,78,1,,,,
79,down,Yulia Yurina,Дім брехливих дзеркал,68,68,2,,,,
80,-,Scriptonite,Праздник на улице 36,-,12,221,,,,
81,down,Scriptonite,Уроборос: Улица 36,77,8,225,,,,
82,-,A Boogie wit da Hoodie,Better Off Alone,-,82,1,,,,
83,down,Boombox,Family бізнес,64,24,82,,,,
84,down,Tina Karol,Троянди,45,4,6,,,,
85,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,54,4,5,,,,
86,down,Navai,Как Есенин,81,2,11,,,,
87,-,Lady Gaga,The Fame Monster,-,87,2,,,,
88,-,Argy,New World,-,19,4,,,,
89,-,AC/DC,Back In Black,-,89,1,,,,
90,-,Gluk'oZa,Глюкоза Ностра,-,17,6,,,,
91,down,Eminem,The Eminem Show (Expanded Edition),76,13,104,,,,
92,up,Jimin,FACE - EP,93,11,11,,,,
93,down,Sade,The Best of Sade,66,56,10,,,,
94,down,Второй Ка,Свиная попутка,83,72,3,,,,
95,down,Kendrick Lamar,Mr. Morale & The Big Steppers,58,1,50,,,,
96,up,Måneskin,Il ballo della vita,100,7,24,,,,
97,down,The Weeknd,After Hours,60,1,220,4,2020-02-23,1,2020-03-29
98,down,vyshel pokurit,кремация,86,7,7,,,,
99,down,The Chainsmokers,No Hard Feelings - EP,79,79,2,,,,
100,down,Криминальный бит,Раздатка 5,87,1,35,,,,
