Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikow,"Сонь, ти спиш?",1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,13,2,4,,,,
3,up,Платина,Платина,3,1,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
5,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,6,1,27,,,,
6,down,МУР,Ти [Романтика],5,4,10,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
8,up,Miyagi & Эндшпиль,NARRATIVE,9,1,17,,,,
9,up,Klavdia Petrivna,Бережи мене - EP,10,1,33,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,4,,,,
11,up,twenty one pilots,Clancy,38,11,2,,,,
12,down,Whole Lotta Swag,NEW COAST,11,8,4,,,,
13,up,Akmal',"Давай, пока! - EP",59,13,2,,,,
14,down,Travis Scott,UTOPIA,12,1,41,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
16,up,T-Fest,Geek,16,1,38,,,,
17,down,Big Baby Tape,Varskva,14,1,24,,,,
18,up,Big Baby Tape & kizaru,BANDANA I,22,1,133,,,,
19,down,Yeat,2093 (P2),18,1,12,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,2,12,,,,
21,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,8,,,,
22,up,jockii druce,trashhouttttttt,29,1,10,,,,
23,down,OG BUDA,"Cкучаю, Но работаю",15,1,55,,,,
24,down,Beyoncé,COWBOY CARTER,23,2,6,,,,
25,up,Kambulat,Usemikent,55,25,2,,,,
26,down,Lana Del Rey,Born to Die - The Paradise Edition,24,8,160,,,,
27,down,ANNA ASTI,Царица,25,1,32,,,,
28,up,MAX BARSKIH,Зорепад,31,1,36,,,,
29,up,Valentin Strykalo,Смирись и расслабься,56,19,99,,,,
30,down,Måneskin,RUSH!,27,1,70,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,74,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,32,2,,,,
33,up,XASSA,ДОМ 25.26.27,61,33,2,,,,
34,down,21 Savage,american dream,32,2,17,,,,
35,down,Arctic Monkeys,AM,34,14,151,85,2020-11-22,59,2021-01-10
36,up,ЛИТВИНЕНКО,Будни,62,36,2,,,,
37,down,Оля Бородкина,Українські колискові,33,24,59,,,,
38,up,Justice,Hyperdrama,60,38,2,,,,
39,up,YAKTAK,Під гітару,43,1,13,,,,
40,-,Vivienne Mort,Досвід,-,40,1,,,,
41,up,Isabel LaRosa,favorite - EP,85,41,4,,,,
42,down,Криминальный бит,Раздатка 6,39,3,24,,,,
43,up,NORD DIVISION,4.5.0,83,30,19,,,,
44,down,Rammstein,Mutter,41,30,93,,,,
45,down,Tina Karol,Троянди,20,4,4,,,,
46,up,Navai,Как Есенин,53,2,9,,,,
47,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),63,47,2,,,,
48,up,The Weeknd,After Hours,69,1,218,4,2020-02-23,1,2020-03-29
49,-,Voskresenskii,BROKE LIVES MATTER,-,49,1,,,,
50,up,Kanye West,Graduation,51,35,25,,,,
51,down,Bladee,Cold Visions,40,40,2,,,,
52,up,Rammstein,RAMMSTEIN,76,10,197,96,2019-11-10,95,2019-11-17
53,up,Boombox,Family бізнес,58,24,80,,,,
54,down,CLONNEX,MEDIV Pes Patron,45,2,8,,,,
55,down,Kai Angel,GOD SYSTEM,44,2,7,,,,
56,up,St. Vincent,All Born Screaming,70,56,2,,,,
57,down,Basta & Guf,Basta / Guf,42,38,122,,,,
58,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",79,24,72,,,,
59,down,NORD DIVISION,Пока Мы Живы,54,11,11,,,,
60,down,Skryptonite,"YEAHH, Pt. 2",50,2,10,,,,
61,-,Valentin Strykalo,Часть чего-то большего,-,61,9,,,,
62,-,Scriptonite,Уроборос: Улица 36,-,8,223,,,,
63,down,Gluk'oZa,Глюкоза Ностра,17,17,5,,,,
64,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,52,29,59,,,,
65,-,Sia,Reasonable Woman,-,65,1,,,,
66,down,Eminem,The Eminem Show (Expanded Edition),46,13,102,,,,
67,down,O.Torvald,Втома,35,5,5,,,,
68,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,68,1,,,,
69,down,Lana Del Rey,Ultraviolence (Deluxe),37,16,93,,,,
70,up,Billie Eilish,Happier Than Ever,82,2,105,5,2021-05-02,3,2021-05-09
71,-,Brick Bazuka,DooRDooM,-,71,1,,,,
72,-,Второй Ка,Свиная попутка,-,72,1,,,,
73,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,14,21,,,,
74,-,IVE,IVE SWITCH - EP,-,74,1,,,,
75,-,LINKIN PARK,Meteora (Deluxe Version),-,51,19,,,,
76,down,vyshel pokurit,кремация,28,7,5,,,,
77,-,4batz,u made me a st4r (Apple Music Edition),-,77,1,,,,
78,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,78,1,,,,
79,-,KLER,Яка є,-,79,1,,,,
80,up,kizaru,Тебя любят там где меня нет,91,1,72,,,,
81,down,LIL KRYSTALLL,KRISTINA,80,1,22,,,,
82,-,Ragapop,Do you listen to Ragapop?,-,82,1,,,,
83,-,Druga Rika,Рекорди (Deluxe),-,83,1,,,,
84,down,Benson Boone,Fireworks & Rollerblades,47,12,5,,,,
85,-,HLOY,LEVITATE,-,85,1,,,,
86,up,Måneskin,Teatro d'Ira - Vol. I,97,2,46,,,,
87,down,Pet Shop Boys,Nonetheless,73,73,2,,,,
88,-,WILLOW,empathogen,-,88,1,,,,
89,down,Beyoncé,RENAISSANCE,88,1,93,,,,
90,down,Jimin,FACE - EP,77,11,9,,,,
91,down,Luxor,МИР А,68,68,2,,,,
92,-,Various Artists,Українські народні пісні,-,63,24,,,,
93,down,Accept,Humanoid,71,71,2,,,,
94,up,Aarne,AA LANGUAGE 2,98,1,27,,,,
95,down,I61,STORYTELL,74,74,2,,,,
96,-,Nirvana,Nevermind,-,53,34,46,2020-04-26,46,2020-04-26
97,-,SadSvit,Cassette,-,6,82,,,,
98,down,Travis Scott,ASTROWORLD,86,16,121,9,2019-11-10,6,2020-05-03
99,-,ANNA ASTI,Феникс,-,1,90,,,,
100,-,kizaru,BORN TO TRAP,-,1,158,,,,
