Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Nikow,"Сонь, ти спиш?",2,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),57,3,2,,,,
4,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,5,1,30,,,,
5,up,Karna,Гуцулізейшн,53,5,2,,,,
6,down,MAYOT,З4ПРАВК4 КИД,1,1,3,,,,
7,down,Gunna,One of Wun,3,3,3,,,,
8,down,Dua Lipa,Radical Optimism,4,1,7,,,,
9,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",45,9,2,,,,
10,up,twenty one pilots,Clancy,27,10,5,,,,
11,down,МУР,Ти [Романтика],9,4,13,,,,
12,down,Miyagi & Эндшпиль,NARRATIVE,8,1,20,,,,
13,down,Платина,Платина,7,1,8,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,2,6,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,10,,,,
16,up,Крихітка,Мегалюбов,61,16,2,,,,
17,down,Klavdia Petrivna,Бережи мене - EP,12,1,36,,,,
18,down,Travis Scott,UTOPIA,13,1,44,,,,
19,up,T-Fest,Geek,29,1,41,,,,
20,down,Måneskin,RUSH!,19,1,73,,,,
21,down,Big Baby Tape & kizaru,BANDANA I,20,1,136,,,,
22,up,Argy,New World,88,19,5,,,,
23,down,Whole Lotta Swag,NEW COAST,16,8,7,,,,
24,down,Merab Amzoevi,Временно - EP,15,15,6,,,,
25,down,Trent Reznor & Atticus Ross,Challengers (Original Score),14,14,4,,,,
26,up,OG BUDA,"Cкучаю, Но работаю",31,1,58,,,,
27,down,Big Baby Tape,Varskva,21,1,27,,,,
28,up,Rammstein,RAMMSTEIN,33,10,200,96,2019-11-10,95,2019-11-17
29,up,Rammstein,Mutter,30,29,96,,,,
30,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",17,17,3,,,,
31,up,Arctic Monkeys,AM,37,14,154,85,2020-11-22,59,2021-01-10
32,down,Lana Del Rey,Born to Die - The Paradise Edition,25,8,163,,,,
33,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,24,75,,,,
34,down,jockii druce,trashhouttttttt,24,1,13,,,,
35,up,Оля Бородкина,Українські колискові,36,24,62,,,,
36,down,ANNA ASTI,Царица,34,1,35,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,7,,,,
38,down,MAX BARSKIH,Зорепад,28,1,39,,,,
39,down,Måneskin,Teatro d'Ira - Vol. I,18,2,49,,,,
40,up,Білий Бо,Баланс Білого,70,40,2,,,,
41,down,Ariana Grande,eternal sunshine (slightly deluxe),32,1,11,,,,
42,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,77,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,2,15,,,,
44,down,Yeat,2093 (P2),38,1,15,,,,
45,up,21 Savage,american dream,49,2,20,,,,
46,-,163ONMYNECK & Polyana,Ойкумена,-,46,1,,,,
47,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,47,1,,,,
48,down,Travis Scott,ASTROWORLD,46,16,124,9,2019-11-10,6,2020-05-03
49,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,49,1,,,,
50,up,Kanye West,Graduation,68,35,28,,,,
51,down,Valentin Strykalo,Смирись и расслабься,43,19,102,,,,
52,down,MAYOT,ОБА,50,4,30,,,,
53,up,Cage the Elephant,Neon Pill,72,53,2,,,,
54,down,NORD DIVISION,4.5.0,42,30,22,,,,
55,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,52,29,62,,,,
56,down,Oxxxymiron,Красота и Уродство,48,1,118,,,,
57,up,Криминальный бит,Раздатка 6,58,3,27,,,,
58,-,RM,"Right Place, Wrong Person",-,58,1,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),40,14,24,,,,
60,-,Lenny Kravitz,Blue Electric Light,-,60,1,,,,
61,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,61,1,,,,
62,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,84,2,2019-10-06,2,2019-10-06
63,-,Nirvana,Nevermind,-,53,35,46,2020-04-26,46,2020-04-26
64,-,Lesha Svik,Я-Начало - EP,-,64,1,,,,
65,-,Mary Gu,luvcore (deluxe),-,65,1,,,,
66,-,Frank Ocean,Blonde,-,66,2,30,2019-11-10,30,2019-11-10
67,-,$uicideboy$,New World Depression,-,67,1,,,,
68,up,A Boogie wit da Hoodie,Better Off Alone,82,68,2,,,,
69,up,kizaru,Тебя любят там где меня нет,74,1,75,,,,
70,-,Vince Staples,Dark Times,-,70,1,,,,
71,-,A-This,Gritty Tales,-,71,1,,,,
72,up,Rammstein,Zeit,73,2,79,,,,
73,down,Basta & Guf,Basta / Guf,56,38,125,,,,
74,up,Boombox,Family бізнес,83,24,83,,,,
75,-,Imagine Dragons,LOOM,-,75,1,,,,
76,down,YAKTAK,Під гітару,63,1,16,,,,
77,down,Billie Eilish,Happier Than Ever,62,2,108,5,2021-05-02,3,2021-05-09
78,down,Kendrick Lamar,DAMN.,59,38,16,,,,
79,up,The Weeknd,After Hours,97,1,221,4,2020-02-23,1,2020-03-29
80,down,Lana Del Rey,Ultraviolence (Deluxe),69,16,96,,,,
81,down,Scriptonite,Праздник на улице 36,80,12,222,,,,
82,up,Lady Gaga,The Fame Monster,87,82,3,,,,
83,down,SadSvit,Cassette,51,6,85,,,,
84,down,NORD DIVISION,Пока Мы Живы,75,11,14,,,,
85,-,Aarne,AA LANGUAGE 2,-,1,28,,,,
86,down,Doja Cat,Scarlet,77,3,29,,,,
87,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,87,1,,,,
88,up,Eminem,The Eminem Show (Expanded Edition),91,13,105,,,,
89,-,Skryptonite,"YEAHH, Pt. 2",-,2,12,,,,
90,-,KLER,Яка є,-,23,3,,,,
91,-,Oxxxymiron,Горгород,-,8,127,,,,
92,down,Tina Karol,Троянди,84,4,7,,,,
93,up,Второй Ка,Свиная попутка,94,72,4,,,,
94,down,Scriptonite,Уроборос: Улица 36,81,8,226,,,,
95,down,Sade,The Best of Sade,93,56,11,,,,
96,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,96,1,,,,
97,down,Jimin,FACE - EP,92,11,12,,,,
98,down,Beyoncé,COWBOY CARTER,66,2,9,,,,
99,-,O.Torvald,Втома,-,5,6,,,,
100,-,The Weeknd,Starboy,-,4,118,65,2019-12-08,35,2021-02-14
