Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Monetochka,Молитвы. Анекдоты. Тосты.,2,2,3,,,,
3,up,Nikow,"Сонь, ти спиш?",5,1,8,,,,
4,down,twenty one pilots,Clancy,3,3,7,,,,
5,up,Baby Melo,Who Realer?,34,5,2,,,,
6,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,6,1,32,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,3,,,,
8,up,Dua Lipa,Radical Optimism,12,1,9,,,,
9,up,JONY,Epic - EP,80,9,2,,,,
10,-,ALBLAK 52,Streets Echo 2052,-,10,1,,,,
11,up,Артем Пивоваров,THE BEST,58,11,2,,,,
12,up,Miyagi & Эндшпиль,NARRATIVE,13,1,22,,,,
13,down,Gunna,One of Wun,11,3,5,,,,
14,down,МУР,Ти [Романтика],9,4,15,,,,
15,up,LAUD,ПРОБУДЖЕННЯ,68,15,2,,,,
16,up,Imagine Dragons,LOOM,24,16,3,,,,
17,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),8,3,4,,,,
18,down,Платина,Платина,14,1,10,,,,
19,up,Big Baby Tape & kizaru,BANDANA I,22,1,138,,,,
20,down,Klavdia Petrivna,Бережи мене - EP,18,1,38,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,12,,,,
22,up,Travis Scott,UTOPIA,23,1,46,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,21,2,8,,,,
24,up,Lana Del Rey,Born to Die - The Paradise Edition,31,8,165,,,,
25,up,T-Fest,Geek,25,1,43,,,,
26,up,OG BUDA,"Cкучаю, Но работаю",35,1,60,,,,
27,down,MAYOT,З4ПРАВК4 КИД,19,1,5,,,,
28,up,Big Baby Tape,Varskva,38,1,29,,,,
29,up,Rammstein,Mutter,30,29,98,,,,
30,up,Whole Lotta Swag,NEW COAST,37,8,9,,,,
31,down,Argy,New World,27,19,7,,,,
32,up,Rammstein,RAMMSTEIN,39,10,202,96,2019-11-10,95,2019-11-17
33,-,FACE,БОГ РЭПА,-,33,1,,,,
34,down,163ONMYNECK & Polyana,Ойкумена,7,7,3,,,,
35,down,Måneskin,RUSH!,32,1,75,,,,
36,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,17,5,,,,
37,up,Arctic Monkeys,AM,41,14,156,85,2020-11-22,59,2021-01-10
38,down,Karna,Гуцулізейшн,28,5,4,,,,
39,up,Оля Бородкина,Українські колискові,49,24,64,,,,
40,down,Trent Reznor & Atticus Ross,Challengers (Original Score),33,14,6,,,,
41,up,Пиріг,Поетичний,48,41,2,,,,
42,up,ANNA ASTI,Царица,50,1,37,,,,
43,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,56,29,64,,,,
44,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,1,79,,,,
45,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,47,1,9,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),61,13,107,,,,
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",46,24,77,,,,
48,-,Charli XCX,BRAT,-,48,3,,,,
49,up,Ariana Grande,eternal sunshine (slightly deluxe),57,1,13,,,,
50,up,Valentin Strykalo,Смирись и расслабься,59,19,104,,,,
51,down,діти інженерів,ОМГ (один мільйон гривень) - EP,16,16,2,,,,
52,up,Bad Omens,CONCRETE JUNGLE [THE OST],69,52,2,,,,
53,down,jockii druce,trashhouttttttt,45,1,15,,,,
54,down,Nirvana,Nevermind,53,53,37,46,2020-04-26,46,2020-04-26
55,down,MAX BARSKIH,Зорепад,54,1,41,,,,
56,-,unki,JERK SHIT HAPPENS 2,-,56,1,,,,
57,up,Basta & Guf,Basta / Guf,63,38,127,,,,
58,down,$uicideboy$,New World Depression,43,43,3,,,,
59,up,Крихітка,Мегалюбов,70,16,4,,,,
60,up,MAYOT,ОБА,60,4,32,,,,
61,up,Scriptonite,Уроборос: Улица 36,86,8,228,,,,
62,up,NORD DIVISION,4.5.0,64,30,24,,,,
63,-,RAYE,Genesis. - EP,-,63,1,,,,
64,-,SODA LUV,SODA LUV,-,64,1,,,,
65,up,Showbiz School,Final Affect - EP,72,65,2,,,,
66,down,Merab Amzoevi,Временно - EP,44,15,8,,,,
67,up,Lana Del Rey,Ultraviolence (Deluxe),81,16,98,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,55,2,17,,,,
69,up,Boombox,Family бізнес,87,24,85,,,,
70,up,21 Savage,american dream,76,2,22,,,,
71,-,KAYTRANADA,TIMELESS,-,71,1,,,,
72,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",36,9,4,,,,
73,-,Peggy Gou,I Hear You,-,73,1,,,,
74,down,Криминальный бит,Раздатка 6,65,3,29,,,,
75,down,Kanye West,Graduation,62,35,30,,,,
76,down,Lesha Svik,Я-Начало - EP,10,10,3,,,,
77,down,Travis Scott,ASTROWORLD,67,16,126,9,2019-11-10,6,2020-05-03
78,down,Yeat,2093 (P2),66,1,17,,,,
79,-,Bon Jovi,Forever,-,79,1,,,,
80,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),78,14,26,,,,
81,-,DPR IAN,SAINT - EP,-,81,1,,,,
82,-,Ski Mask the Slump God,11th Dimension,-,82,1,,,,
83,down,В АККУРАТ,От людей для людей,79,79,2,,,,
84,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,71,71,2,,,,
85,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",82,5,86,2,2019-10-06,2,2019-10-06
86,down,The Weeknd,After Hours,77,1,223,4,2020-02-23,1,2020-03-29
87,up,Lady Gaga,The Fame Monster,99,82,5,,,,
88,-,ALBLAK 52,LONG LIVE 812,-,1,41,,,,
89,-,YAKTAK,Під гітару,-,1,17,,,,
90,-,Cigarettes After Sex,X's,-,90,1,,,,
91,down,SadSvit,Cassette,88,6,87,,,,
92,down,kizaru,Тебя любят там где меня нет,73,1,77,,,,
93,-,Lana Del Rey,Norman F*****g Rockwell!,-,51,18,34,2019-10-06,15,2019-11-10
94,-,kizaru,BORN TO TRAP,-,1,159,,,,
95,down,Lenny Kravitz,Blue Electric Light,17,17,3,,,,
96,-,Jimin,FACE - EP,-,11,13,,,,
97,down,Homixide Gang,i5u5we5,84,84,2,,,,
98,up,Anastasiya Migova,Колыбельные,100,12,136,,,,
99,-,Tina Karol,Троянди,-,4,8,,,,
100,-,Oxxxymiron,Горгород,-,8,128,,,,
