Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Gray,One Voice,1,1,19,,,,
2,up,TobyMac,Christmas This Year (feat. Leigh Nash),4,1,31,,,,
3,up,Sanctus Real,My God Is Still the Same,17,1,7,,,,
4,-,JIMMY FORTUNE,In God We Trust,-,4,1,,,,
5,up,Love & The Outcome,Look What God Has Done,21,5,4,,,,
6,-,Brandon Heath,See Me Through It,-,6,2,,,,
7,up,Stars Go Dim,Authority,10,5,2,,,,
8,up,Micah Tyler,I See Grace,12,8,2,,,,
9,-,Rich,Lord I Need To Talk To You,-,7,2,,,,
10,-,Coby James & Evvie McKinney,Shackles (Praise You),-,3,3,,,,
11,down,Amy Grant,That's What Love Is For,3,1,53,,,,
12,down,Rend Collective,Plans,7,4,3,,,,
13,-,Lauren Daigle,Trust in You,-,1,2,,,,
14,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,9,2,4,,,,
15,-,Tasha Layton,How Far,-,5,1,,,,
16,-,Dimas Cortez,New Beginning,-,2,1,,,,
17,down,Bryan Popin,So Good 2 Me (feat. Steven J. Collins),5,5,2,,,,
18,-,Tasha Layton,Look What You've Done,-,18,1,,,,
19,-,Jeremy Camp,Getting Started (Radio Version),-,3,1,,,,
20,down,Tommy Fleming,Steal Away (feat. Phil Coulter),2,1,41,,,,
