Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evvie McKinney,It's Christmastime,1,1,28,,,,
2,-,Ellie Holcomb,Stronger,-,2,6,,,,
3,-,James Kilbane,Easter Hallelujah,-,1,7,,,,
4,-,Terrian,Big God,-,4,4,,,,
5,-,Brandon Heath,That's Enough,-,5,8,,,,
6,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,10,,,,
7,-,ZCC Mokhukhu,Langutani Ntshaba Ya Sione,-,1,24,,,,
8,-,Dan Bremnes,Fingerprints,-,5,4,,,,
9,-,Stars Go Dim,Thank God,-,3,4,,,,
10,-,Rend Collective,Hallelujah Anyway,-,3,4,,,,
11,down,TobyMac,Christmas This Year (feat. Leigh Nash),2,1,44,,,,
12,-,Phil Wickham,This Is Our God,-,4,6,,,,
13,-,Jeremy Camp,Anxious Heart,-,7,5,,,,
14,-,MercyMe,To Not Worship You,-,8,1,,,,
15,-,Riley Clemmons,Loved By You,-,3,4,,,,
16,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,9,,,,
17,-,Big Daddy Weave,Heaven Changes Everything,-,6,1,,,,
18,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,18,1,,,,
19,-,Natalie Layne,Amen,-,19,2,,,,
20,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,2,1,,,,
21,-,Ryan Stevenson,Carry Me,-,15,1,,,,
22,-,Cochren & Co.,Running Home,-,5,7,,,,
23,-,Alastair Coyles,I'll See You Later,-,3,3,,,,
24,-,Matt Maher,Alive & Breathing (Live),-,6,2,,,,
25,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,4,11,,,,
26,-,Evan Craft,Fight On My Knees,-,4,11,,,,
27,-,"Casting Crowns, Mark Hall & Natalie Grant",On This Desert Road,-,27,1,,,,
28,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,5,4,,,,
29,-,Ellie Holcomb,Stronger (Radio Edit),-,6,1,,,,
30,-,Jason Gray,When I Say Yes,-,1,16,,,,
31,-,Blanca & Dante Bowe,The Healing,-,3,19,,,,
32,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,1,,,,
33,-,We Are Messengers & Cory Asbury,Come What May +,-,33,1,,,,
34,-,The Afters,Life Is Beautiful,-,22,2,,,,
35,-,Jeremy Rosado,Come And See,-,3,1,,,,
36,-,Jordan Feliz,The King Is Alive,-,3,2,,,,
37,-,Blessing Offor,Your Love,-,4,4,,,,
38,-,Leanna Crawford,How Can You Not,-,11,3,,,,
39,-,Anthem Lights,God Gave Me Freedom,-,3,1,,,,
40,-,Sanctus Real & Francesca Battistelli,Won't Let Me Go,-,14,8,,,,
41,-,Kebra,Never Let Him Go,-,1,30,,,,
42,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,8,4,,,,
43,-,LIN D,Anything,-,43,1,,,,
44,-,Brandon Heath,Human Nature,-,3,9,,,,
45,-,Matthew West,My Story Your Glory,-,14,4,,,,
46,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,17,2,,,,
47,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,4,3,,,,
48,-,Chris Tomlin,Thank You Lord (Intro),-,9,4,,,,
