Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,20,,,,
2,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,2,3,,,,
3,down,Liverpool Welsh Choral,Dennis,2,1,42,,,,
4,-,Tim Timmons,This is the Day,-,1,1,,,,
5,up,CAIN,Yes He Can,10,3,2,,,,
6,-,Riley Clemmons,Keep On Hoping,-,4,2,,,,
7,down,Debby Boone,You Light up My Life,3,1,15,,,,
8,-,Cory Asbury,Sparrows,-,5,3,,,,
9,-,Elevation Worship,Graves Into Gardens (Studio),-,7,2,,,,
10,-,Hope Darst,Peace Be Still,-,2,9,,,,
11,-,Ayiesha Woods,Indebted,-,6,1,,,,
12,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,3,3,,,,
13,-,Evan Craft,Desesperado (English),-,2,2,,,,
14,-,Joel Vaughn,Already Done,-,1,2,,,,
