Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,Scars in Heaven,-,1,13,,,,
2,-,Jason Gray,When I Say Yes,-,1,14,,,,
3,up,MercyMe,Then Christ Came,12,3,3,,,,
4,up,Brandon Lake,Gratitude,9,4,5,,,,
5,up,Blessing Offor,Your Love,10,4,2,,,,
6,-,Matt Maher,Alive & Breathing (Live),-,6,1,,,,
7,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,3,12,,,,
8,-,for KING & COUNTRY,Love Me Like I Am,-,8,1,,,,
9,-,DOE,What I'm Waiting For,-,5,5,,,,
10,-,The Afters,Say Goodbye (Say Hello),-,5,7,,,,
11,-,Dimas Cortez,New Beginning,-,2,18,,,,
12,-,Tasha Layton,How Far,-,5,9,,,,
13,-,Blanca & Dante Bowe,The Healing,-,3,18,,,,
14,-,Tauren Wells & Jimmie Allen,Up,-,14,1,,,,
15,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,4,,,,
16,-,Dan Bremnes,Hold You Tight,-,5,18,,,,
17,-,Casting Crowns,Desert Road,-,2,19,,,,
18,-,CeCe Winans,I've Got Joy,-,6,13,,,,
19,up,Ryan Ellis,Gonna Be Alright,19,2,6,,,,
20,down,Aaron Cole,Hands,2,1,9,,,,
21,-,Mitch Langley,Child of God (feat. Citizen Way),-,4,7,,,,
22,-,The Afters,Life Is Beautiful,-,22,1,,,,
23,-,Matthew West,Truth Be Told,-,4,4,,,,
24,down,Mac Powell,New Creation,13,6,9,,,,
25,-,Matthew West,My Story Your Glory,-,14,3,,,,
26,-,Alexander Pappas,KEEP YOUR WORD,-,3,10,,,,
27,-,Jon Reddick,"God, Turn It Around",-,27,1,,,,
28,-,TobyMac,Promised Land,-,5,6,,,,
29,-,Tauren Wells,Joy In The Morning,-,1,7,,,,
30,down,Evvie McKinney,It's Christmastime,14,1,10,,,,
31,-,for KING & COUNTRY,Relate,-,6,11,,,,
32,-,Jeremy Camp,When You Speak,-,8,7,,,,
33,down,Jeremy Camp,Anxious Heart,7,7,2,,,,
34,-,Hope Darst,Peace Be Still,-,2,16,,,,
35,-,Rend Collective,Plans,-,4,11,,,,
36,-,Dante Bowe,joyful,-,14,3,,,,
37,-,All Creatures,[wonder working],-,37,3,,,,
38,-,Evan Craft,Desesperado (English),-,2,5,,,,
39,down,Evan Craft,Fight On My Knees,6,4,8,,,,
40,-,Stars Go Dim,Authority,-,5,16,,,,
41,-,Phil Wickham,Hymn of Heaven,-,8,5,,,,
42,-,Sanctus Real & Francesca Battistelli,Won't Let Me Go,-,14,6,,,,
43,down,Colton Dixon,Build a Boat,17,8,13,,,,
44,-,Laura Story,Hello Unknown,-,3,8,,,,
45,-,CAIN,Yes He Can,-,3,7,,,,
46,-,7eventh Time Down,God Is On the Move,-,46,1,,,,
47,-,Raymond McCullough,1989,-,12,2,,,,
