Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,That's What Love Is For,1,1,62,,,,
2,-,ZCC Mokhukhu,Langutani Ntshaba Ya Sione,-,1,9,,,,
3,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,38,,,,
4,-,Hallal Music,Heal This Land,-,4,1,,,,
5,down,Jason Gray,One Voice,2,1,29,,,,
6,-,Micah Tyler,Amen,-,3,5,,,,
7,up,TobyMac & Blessing Offor,The Goodness,25,3,5,,,,
8,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,4,3,,,,
9,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,50,,,,
10,-,Elle Limebear,Rest On Us,-,10,3,,,,
11,down,CeCe Winans,I've Got Joy,8,6,6,,,,
12,-,Vince Gill,Go Rest High On That Mountain,-,1,17,,,,
13,down,We Are Messengers & Josh Baldwin,God You Are,9,6,3,,,,
14,-,Cody Carnes,Ain't Nobody (Live),-,3,3,,,,
15,down,Casting Crowns,Desert Road,6,2,8,,,,
16,-,Amy Grant,"Baby, Baby",-,1,12,,,,
17,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,2,7,,,,
18,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,18,1,,,,
19,down,Stars Go Dim,Authority,10,5,12,,,,
20,-,We Are Messengers,Come What May,-,8,4,,,,
21,down,Blanca & Dante Bowe,The Healing,17,3,11,,,,
22,down,Unspoken,Love Is Everything We Need,7,7,5,,,,
23,up,David Leonard,Good Lord,27,6,5,,,,
24,-,Brandon Heath,See Me Through It,-,6,5,,,,
25,-,Hope Darst,Peace Be Still,-,2,14,,,,
26,-,Lydia Laird,This I Know (Jesus Loves Me),-,26,1,,,,
27,-,Hannah Kerr,Same God,-,27,1,,,,
28,down,Dan Bremnes,Hold You Tight,12,5,12,,,,
29,-,Ellie Holcomb,I Will Carry You (Radio Version),-,29,1,,,,
30,up,Tasha Layton,Look What You've Done,35,18,6,,,,
31,down,Chris Renzema,Just As Good (feat. Ellie Holcomb),3,3,3,,,,
32,down,Jeremy Camp,Getting Started (Radio Version),15,3,9,,,,
33,-,Sidewalk Prophets,I Believe It Now,-,11,2,,,,
34,down,Dimas Cortez,New Beginning,31,2,8,,,,
35,-,CAIN,I'm So Blessed,-,17,2,,,,
36,-,Landry Cantrell,Source,-,27,1,,,,
37,-,Matthew West,Me on Your Mind,-,8,3,,,,
38,-,Micah Tyler,I See Grace,-,8,4,,,,
39,-,Jordan Feliz,Glorify,-,39,1,,,,
40,-,We Are Messengers & Aaron Moses,Come What May (Spanish / English Version),-,12,2,,,,
41,-,Cory Asbury,The Father's House,-,1,5,,,,
42,-,Joel Vaughn,Friend,-,5,1,,,,
43,-,Mervin Mayo,The Best Friend,-,2,1,,,,
44,-,Matt Redman,How Far,-,1,24,,,,
45,-,Alexander Pappas,KEEP YOUR WORD,-,3,4,,,,
46,down,Joseph O'Brien,Give Up On Love,26,11,5,,,,
47,down,Ben Fuller,Who I Am,14,7,7,,,,
48,down,Ben Fuller,Wide Awake,18,9,7,,,,
49,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,8,2,,,,
50,-,Matt Redman,One Day (When We All Get to Heaven),-,50,1,,,,
51,-,Zach Williams,Heart of God,-,6,4,,,,
52,down,The Afters,Say Goodbye (Say Hello) [Sunny Weather Mix],32,32,2,,,,
53,down,Sanctus Real & Francesca Battistelli,Won't Let Me Go,44,14,2,,,,
